﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17195,https://penninehorizons.org/items/show/17195,"Peter Eastwood - ALC05618","Male, Portrait, Studio, Young man","Peter Eastwood  was the PE teacher at Todmorden Secondary Modern School in the 1950s and 1960s.  He also ran an excellent careers course for 4th year boys. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/57a9f6b7d7388d166792d0d1c7cd0593.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17201,https://penninehorizons.org/items/show/17201,"Roger Lord - ALC05624","Male, Portrait, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/1e4edb4f41248a011607955a743f91be.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17382,https://penninehorizons.org/items/show/17382,"David Braithwaite - ALC05807","Male, Portrait, Studio, Young man","David was born in born 1947","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/72676339777d5d286fc386a8c31aa1e3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
26266,https://penninehorizons.org/items/show/26266,"Alan Greenwood, 1939 – AGW00276","Portrait, male, child",,"Alice Longstaff","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1939s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00276,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Male,Portrait",https://penninehorizons.org/files/original/f1da45c3b63e452c61fc7c650ed02831.jpg,"Still Image","Alan Greenwood Collection",1,0
13939,https://penninehorizons.org/items/show/13939,"Rev Heywood - ALC01280","Clergy, Male, Male Portrait, People, Portrait, Studio","Rev Heywood was Vicar of St James church, Mytholmroyd, from 1926 - 1955.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT222","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait,Studio",https://penninehorizons.org/files/original/336830ce481f01ab52d987be1ae7fca0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16196,https://penninehorizons.org/items/show/16196," Mr Powell - ALC04039","Male, Male Portrait, Portrait","Mr Powell was a teacher at Calder High School, Mytholmroyd.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/8d8ec130e05f0cc77c0fdbc766e9fce6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
9979,https://penninehorizons.org/items/show/9979," - LLG00692","Male, Portrait, Studio","Carte de Visite","Brooks Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/af4d8449e3c8bf980a650729bb527f55.jpg,"Still Image","Lloyd Greenwood collection",1,0
2050,https://penninehorizons.org/items/show/2050,"Hebden Bridge Arts Festival 2012 - BLP00132","Entertainment, Hebden Bridge Arts Festival 2012, Male","Mr Beaumont - musicologist, confidant and confirmed bachelor.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-04T13:10:34.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Male",https://penninehorizons.org/files/original/cdad42970a783d2ba561752fc2462d8e.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
16599,https://penninehorizons.org/items/show/16599," - ALC05004","Group, Male, People",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People",https://penninehorizons.org/files/original/e060cd222e8148be45046eb23b30bcf3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
9980,https://penninehorizons.org/items/show/9980," - LLG00693","Children, Female, Male, People, Studio, Woman, Women","Carte de Visite","D Smith Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Male,People,Studio,Woman,Women",https://penninehorizons.org/files/original/22f06876427ae2bc191e8bd9de8048b0.jpg,"Still Image","Lloyd Greenwood collection",1,0
3614,https://penninehorizons.org/items/show/3614,"Donald Taylor - DTA00264","Male, Portrait",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/ffecfe4afdb05b5e9ba30af0fb74b4f7.jpg,"Still Image","Donald Taylor collection",1,0
9907,https://penninehorizons.org/items/show/9907,"White Pom Poms - LLG00620","Female, Group, Male, People, Studio, Woman, Women","Entertainment troop","E Illingworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,People,Studio,Woman,Women",https://penninehorizons.org/files/original/95cd4e6220d4edd62e820a1c4b1723ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
4121,https://penninehorizons.org/items/show/4121,"Rev Stanley Kirby - FJW00242","Church, Churches & Chapels, Clergyman, Hope Baptist Chapel, Male, Portrait","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:01+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Hope Baptist Chapel,Male,Portrait",https://penninehorizons.org/files/original/177aec16662182e32a21caaf7f4735dc.jpg,"Still Image","Frank Woolrych Collection",1,0
4122,https://penninehorizons.org/items/show/4122,"Rev Stanley Kirby - FJW00243","Male, Portrait, Hope Baptist Church","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:13+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist,Male,Portrait",https://penninehorizons.org/files/original/d54a6e902197fcde15aa0c2e8e06eb12.jpg,"Still Image","Frank Woolrych Collection",1,0
