﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7645,https://penninehorizons.org/items/show/7645,"Wood Mill, Halifax Road, Eastwood - HPC00212","Mill, Eastwood","CD75

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/c8d07c399b4ac49b32dea6bb07e363b3.jpg,"Still Image","Harry Pogson collection",1,0
7648,https://penninehorizons.org/items/show/7648,"Bridgeroyd Mill, Springside, Halifax Road, Eastwood - HPC00215","Mill, Eastwood","CD71

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/c8cdb48854d11b4157cefc4871566fea.jpg,"Still Image","Harry Pogson collection",1,0
7653,https://penninehorizons.org/items/show/7653,"Nanholme Mill, Eastwood, Todmorden - HPC00220","Mill, Eastwood","CD69

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/d63c7460a1b5e0abf7d78b0d4e3e3792.jpg,"Still Image","Harry Pogson collection",1,0
7654,https://penninehorizons.org/items/show/7654,"Nanholme Mill, Springside, Eastwood– HPC00221","Mill, Eastwood","CD69

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/d1d8357a7a9536dda0cf1f62a117a2a2.jpg,"Still Image","Harry Pogson collection",1,0
7843,https://penninehorizons.org/items/show/7843,"Eastwood - HPC00410","Buildings, Eastwood, Mill, Mills, Places","CD74

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Eastwood,Mill,Mills",https://penninehorizons.org/files/original/f38806fd69d532f59ae3217b82093e29.jpg,"Still Image","Harry Pogson collection",1,0
29754,https://penninehorizons.org/items/show/29754,"Steps at Jumble Hole Eastwood - HBW00182","Eastwood, Jumble Hole Clough, Places, Steps",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Clough,Places,Steps",https://penninehorizons.org/files/original/70c99f32d179def2f875ae9910bc717c.jpg,"Still Image","Stepping Out Project",1,0
30199,https://penninehorizons.org/items/show/30199,"Jumble Hole to Dean, Eastwood - HBW00628","Eastwood, Jumble Hole, Places, Steps",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole,Places,Steps",https://penninehorizons.org/files/original/55a11a8907640aa69a93c1b508f41ca6.jpg,"Still Image","Stepping Out Project",1,0
30489,https://penninehorizons.org/items/show/30489,"Higher Eastwood, Todmorden - HBW00922","Steps, Eastwood, Todmorden",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-24T12:49:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00922.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Todmorden",https://penninehorizons.org/files/original/b1dd22557b46b9047fa89a3ec76caf26.jpg,"Still Image","Stepping Out Project",1,0
30490,https://penninehorizons.org/items/show/30490,"Higher Eastwood, Todmorden - HBW00923","Steps, Eastwood, Todmorden",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T11:26:24,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Todmorden",https://penninehorizons.org/files/original/3702749fe837d83e3840a4b3dc8d1ad8.jpg,"Still Image","Stepping Out Project",1,0
30493,https://penninehorizons.org/items/show/30493," Higher Eastwood - HBW00926","Steps, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-24T12:50:27,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps",https://penninehorizons.org/files/original/6bb130e9065db569a1cb63bd652ed346.jpg,"Still Image","Stepping Out Project",1,0
30494,https://penninehorizons.org/items/show/30494,"Higher Underbank, Eastwood - HBW00927","Steps, Underbank, Eastwood","Right of way through houses","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:15:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/d440f81c9cacb34e97558f0c097e7a1a.jpg,"Still Image","Stepping Out Project",1,0
30495,https://penninehorizons.org/items/show/30495,"Near Underbank Hall, Eastwood - HBW00928","Steps, Underbank, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/b9e89d3cac7b8961f221593cf0cb29cf.jpg,"Still Image","Stepping Out Project",1,0
30496,https://penninehorizons.org/items/show/30496,"Near Underbank Hall, Eastwood - HBW00929","Steps, Underbank, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/9f00c81f82ca19aee57dce25e8695e7a.jpg,"Still Image","Stepping Out Project",1,0
30248,https://penninehorizons.org/items/show/30248,"Mulcture Wood Railway Crossing, Eastwood - HBW00677","Eastwood, Places, Railway Crossing, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2002-01-01T22:02:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway Crossing,Steps",https://penninehorizons.org/files/original/fccf0415f7b47c54d8df50748be6b257.jpg,"Still Image","Stepping Out Project",1,0
30249,https://penninehorizons.org/items/show/30249,"Mulcture Wood Railway Crossing, Eastwood - HBW00678","Eastwood, Places, Railway Crossing, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway Crossing,Steps",https://penninehorizons.org/files/original/c0d0540150ad756948d4b5dca18de8ee.jpg,"Still Image","Stepping Out Project",1,0
