﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4933,https://penninehorizons.org/items/show/4933,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00108","Buildings, Interior, Machinery, Mill, Mills, Old Town","The engineer's workshop situated over the Boiler House all the machines were made by Dixons of Keighley",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/fd95045bc3b531963ca63b8483ca3c9a.jpg,"Still Image","Derek Pollard collection",1,0
4934,https://penninehorizons.org/items/show/4934,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00109","Buildings, Interior, Machinery, Mill, Mills, Old Town","c1960, flywheel, governor, starting handle.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/1f467045c0d1620accb56ffd75316b93.jpg,"Still Image","Derek Pollard collection",1,0
4935,https://penninehorizons.org/items/show/4935,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00110","Aerial View, Buildings, Mill, Mills, Old Town","Mitchell Bros Mill and Old Town Hall. c1957. Situated above Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/e8073cb38421ff9e500704fa7ddb9958.jpg,"Still Image","Derek Pollard collection",1,0
4937,https://penninehorizons.org/items/show/4937,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00112","Buildings, Mill, Mills, Old Town, People, People at Work, Transport","The Boiler House. A lot of coal was stored outside, it was brought from Sharlston Colliery near Wakefield . The man in the picture was the boiler fireman.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town,People,People at Work,Transport",https://penninehorizons.org/files/original/169b75756353856601105ea04448561e.jpg,"Still Image","Derek Pollard collection",1,0
4938,https://penninehorizons.org/items/show/4938,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00113","Boiler, Buildings, Interior, Machinery, Mill, Mills, Old Town","This boiler ran the steam engine and, heated the mill, and washed the wool. The hopper and automatic stokers were made by ""Proctors"" of Burnley.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/7d19a795e8507187f3dd10860b5a6595.jpg,"Still Image","Derek Pollard collection",1,0
4939,https://penninehorizons.org/items/show/4939,"Mitchell Bros Mill, Old Town - DEP00114","Buildings, Mill, Mills, Old Town","Percy Pollard at this time was the steam engineer at Charlie Crabtree Mill in Blind Lane, Todmorden, in reserved war-time occupation. Boston Hill Cottages had been servants' quarters when the big house was still there. at this time it was all owned by Abraham Gibson whose mother was a Mitchell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/961a4a74da222cd71632888f46f589c4.jpg,"Still Image","Derek Pollard collection",1,0
4940,https://penninehorizons.org/items/show/4940,"Mitchell Bros Mill, Old Town - DEP00115","Buildings, Interior, Machinery, Mill, Mills, Old Town","The parallel motion  piston connecting rod to beam.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/f9ec410ad1052687807028add27a07ec.jpg,"Still Image","Derek Pollard collection",1,0
4941,https://penninehorizons.org/items/show/4941,"Mitchell Bros Mill, Old Town - DEP00116","Buildings, Mill, Mills, Old Town","Plan showing tunnel from reservoir to mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/4fca197506bbd36ccce555ba0eed434d.jpg,"Still Image","Derek Pollard collection",1,0
4942,https://penninehorizons.org/items/show/4942,"Mitchell Bros Mill, Old Town - DEP00117","Buildings, Mill, Mills, Old Town","Plan showing mill and Old Town Hall.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/dc2a6de76db5230405f42b91c7156d70.jpg,"Still Image","Derek Pollard collection",1,0
4943,https://penninehorizons.org/items/show/4943,"Mitchell Bros Mill, Old Town - DEP00118","Buildings, Mill, Mills, Old Town","Plan showing mill and Old Town Hall.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/e43419fcab9db201d52b2545774ef7ba.jpg,"Still Image","Derek Pollard collection",1,0
4944,https://penninehorizons.org/items/show/4944,"Mitchell Bros Mill, Old Town - DEP00119","Buildings, Mill, Mills, Old Town","Plan showing mill line of pipe to Sandy Gate.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/6b9f5d251c71ba40fc5dcbfae0e3a467.jpg,"Still Image","Derek Pollard collection",1,0
4945,https://penninehorizons.org/items/show/4945,"Mitchell Bros Mill, Old Town - DEP00120","Buildings, Interior, Machinery, Mill, Mills, Old Town","View of high pressure cylinder, note the flywheel and connecting rod.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/63679a507de06827726d6c7603452f87.jpg,"Still Image","Derek Pollard collection",1,0
4946,https://penninehorizons.org/items/show/4946,"Mitchell Bros Mill, Old Town - DEP00121","Buildings, Machinery, Mill, Mills, Old Town, People, People at Work","Percy Pollard inspecting missing tooth on gear wheel on No 1 motion shaft. This other gear wheel is connected to the main drive electric motor.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Machinery,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/4f8a149387939571b30f06e07d430715.jpg,"Still Image","Derek Pollard collection",1,0
4947,https://penninehorizons.org/items/show/4947,"Mitchell Bros Mill, Old Town - DEP00122","Buildings, Interior, Machinery, Mill, Mills, Old Town, People, People at Work","c1960. Machine for making wool ""Tops"".",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/4df25e979cab36c827f231b938e3c396.jpg,"Still Image","Derek Pollard collection",1,0
4948,https://penninehorizons.org/items/show/4948,"Mitchell Bros Mill, Old Town - DEP00123","Buildings, Mill, Mills, Old Town","Edward Teasdale (rear) and 2 engineers from Cole, Marchant & Morley Ltd., Bradford, on canteen steps at Mitchell Bros.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/ddfd12e9fc9720fc356eeada6cda4117.jpg,"Still Image","Derek Pollard collection",1,0
