﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18381,https://penninehorizons.org/items/show/18381,"John Herbert Smith - MEC00136","Gravestone, Graveyard","St James, Hebden Bridge. Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholne, Todmorden. Private 2/7 Btn Duke of Wellington's (West Riding Reg.) Official no. 306796.   Cambrai Memorial, Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a6213ef432e69b8f0580f9a70b53a567.jpg,"Still Image","Mike Edwards collection",1,0
18356,https://penninehorizons.org/items/show/18356,"John Sutcliffe - MEC00111","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave E.18: Family grave of William Thos.& Annie Sutcliffe:- Also of their son L/Cpl. John Sutcliffe, killed in action in France, Dec. 8. 1917, aged 26 years. Official No: 52158, L/Cpl, 19th The King's (Liverpool Regiment). No: 52158, L/Cpl, 19th The King's (Liverpool Regiment).","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:34:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/7129231bb901e608b30f829309b8931d.jpg,"Still Image","Mike Edwards collection",1,0
18403,https://penninehorizons.org/items/show/18403,"John Thomas Barnes - MEC00158","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave H. 26: Inscription on Arnold and Charlotte Ann Barnes gravestone:-Their son  L/Cpl. John Thomas Barnes, died of wounds Oct 15. 1915, aged 18 years. Interred at St. Omer, France. ""Ever in our thoughts"". Family lived on Northgate, Heptonstall. L?Cpl, 13th Btn Royal Scots (Lothian Regt.) Offical no. 16581.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:19:05,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/fae02e9be75ba288909ef1a3ae2a58af.jpg,"Still Image","Mike Edwards collection",1,0
18424,https://penninehorizons.org/items/show/18424,"John Thomas Shackleton - MEC00179","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave I.2: Inscription on family gravestone: - A dear father John T. Shackleton killed in France, September 1918, aged 32 years. Lived at Cally Hall Farm, Blackshaw Head. Private 9 Btn Duke Of Wellington's (West Riding Regt). Official no. 23171. Memorial - Vis-En-Artois Memorial Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-24T10:05:06,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7bd70bfca028f0441ff9b39937cc9428.jpg,"Still Image","Mike Edwards collection",1,0
18421,https://penninehorizons.org/items/show/18421,"John W Ogden - MEC00176","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B. 31: Inscription on William and Mary Ellen Ogden's gravestone:- A dear son L/Cp John W. Ogden, West Riding Regiment, who died of wounds in Balmoral Hospital, Llandudno, May 26th 1918, aged 25 years. Lived at 1 Lee Royd, Hebden Bridge. L/Cpl. Duke of Wellington's (West Riding Regt). Official no. 201238.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:55:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/044ff7957b9c155ebe31c9cd27a41253.jpg,"Still Image","Mike Edwards collection",1,0
18483,https://penninehorizons.org/items/show/18483,"John W. Smith - MEC00238","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard Grave on upper tier:- Family grave of Holmes Wilson and Betsy Smith includes inscription:- Also Sgt John W. Smith, R.A. Who died in P.O.W. Camp, Thailand, aged 24 years. Sgt. 80 Anti-Tank Regt - Royal Artillary. Service No. 1415157. Memorial - Kanchanaburi War Cemetery, Grave 8. D. 52.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:55:11,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8280ad73d9e59240194700927bb1b94f.jpg,"Still Image","Mike Edwards collection",1,0
18390,https://penninehorizons.org/items/show/18390,"John Walton Greenwood - MEC00145","Gravestone, Graveyard","Crimsworth Wesleyan Chapel Graveyard, near Pecket Well, Wadsworth, family Grave of Miles and Susy Greenwood:-  Also Pte John Walton their eldest son who died from wounds received in action on Sept 30th 1918, aged 38 years, and was buried in Lestrem Cemetery, France. ""Duty Nobly Done"". Private, 11th Btn Royal Scots Fusiliers. Official no. 59227.   Y Farm Military Cemetery Bois-Grenier.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:55:16Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/942612f5a57e649f3b03305a1fddfca8.jpg,"Still Image","Mike Edwards collection",1,0
18391,https://penninehorizons.org/items/show/18391,"John Walton Greenwood - MEC00146","Gravestone, Graveyard","Crimsworth Wesleyan Chapel Graveyard, near Pecket Well, Wadsworth. Family Grave of Miles and Susy Greenwood:-  Also Pte John Walton their eldest son who died from wounds received in action on Sept 30th 1918, aged 38 years, and was buried in Lestrem Cemetery, France. ""Duty Nobly Done"". Private, 11th Btn Royal Scots Fusiliers. Official no. 59227.   Y Farm Military Cemetery Bois-Grenier. no. 59227.   Y Farm Military Cemetery Bois-Grenier.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T12:59:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/bbfb7a35d41cfb4a6ead0ae9095acbe5.jpg,"Still Image","Mike Edwards collection",1,0
18504,https://penninehorizons.org/items/show/18504,"John William Greenwood - MEC00259","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard , Grave G/D.1: Family gravestone of Tom Green and Jane Greenwood:- John William Greenwood, their son, who was killed in action at Wasmes in Belgium, Aug. 24th 1914, aged 30 years. Army Private 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 8072. Memorial - Hautrage Military Cemetery, Grave I.E.9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:48:01Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ac6da248db2034b16e2ebfe3463e44a9.jpg,"Still Image","Mike Edwards collection",1,0
18388,https://penninehorizons.org/items/show/18388,"Joseph Walker - MEC00143","Gravestone, Graveyard","St James, Hebden Bridge, Grave E.26: Gravestone of Joseph and Grace Walker includes inscription:-  Pte Joseph Walker, No. 41673, 16th West Yorks. Reg, who fell in action May 3. 1917, aged 19 years.                                                                              Lived 36 High Street, Hebden Bridge. Private, West Yorkshire Rgt (Prince of Wales Own). Official no. 41673. Orchard Dump Cemetery, Grave VI. K. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-02T10:30:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/68639dfffcbe520bd43c69e18350aa1a.jpg,"Still Image","Mike Edwards collection",1,0
22283,https://penninehorizons.org/items/show/22283,"Karen Smith - JAE00539","Female, Gravestone, Graveyard, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T14:56:40,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Gravestone,Graveyard,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/40bf14422db1069761fe430383a8774d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
