﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36267,https://penninehorizons.org/items/show/36267,"Lock number 10, Rochdale Canal - CBC00958","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double-set of bottom gates. Stone stairs to northern end leads to lower water level. The locks were designed to take craft 74' x 14'2"" x 4' draft from the Manchester end. The idea of a double set of bottom gates was to take the 57' vessels of the Calder and Hebble, thus saving approximately 50 tons of water. There is no evidence to suggest that the intended double gates were fitted. K. Parry, Trans-Pennine Heritage, Hills, People and Transport, (London, 1981), p.64.



NGR SD 98649 27156

Historic England List Entry Number

1230197

CMBC Ref HR 1/233",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/e58815de9bfdb197a55b02d1790655dd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36268,https://penninehorizons.org/items/show/36268,"Lock number 10, Rochdale Canal - CBC00959","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double-set of bottom gates. Stone stairs to northern end leads to lower water level. The locks were designed to take craft 74' x 14'2"" x 4' draft from the Manchester end. The idea of a double set of bottom gates was to take the 57' vessels of the Calder and Hebble, thus saving approximately 50 tons of water. There is no evidence to suggest that the intended double gates were fitted. K. Parry, Trans-Pennine Heritage, Hills, People and Transport, (London, 1981), p.64.



NGR SD 98649 27156

Historic England List Entry Number

1230197

CMBC Ref HR 1/233",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/d61f53811a352a21e5ba78865156aa27.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36269,https://penninehorizons.org/items/show/36269,"Lock number 11, Rochdale Canal - CBC00960","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SD 98538 27168

Historic England List Entry Number

1278737

CMBC Ref HR 1/234",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00960.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/0fa1b617970bc37a3758a8f220d24f37.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36270,https://penninehorizons.org/items/show/36270,"Lock number 11, Rochdale Canal - CBC00961","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SD 98538 27168

Historic England List Entry Number

1278737

CMBC Ref HR 1/234",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/daf79edb170aadf85e4ba461fc24593f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36260,https://penninehorizons.org/items/show/36260,"Lock number 5, Edward Kilner, Rochdale Canal - CBC00951","Lock, Rochdale_Canal","Grade II



Lock. 1798, W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SE 02996 25770

Historic England List Entry Number

1230188

CMBC Ref HR 2/223",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00951.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/7ca7127fdde55b19bd24b3cb6a13d9ed.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36261,https://penninehorizons.org/items/show/36261,"Lock number 6, Brearley Upper, Rochdale Canal - CBC00952","Lock, Rochdale_Canal","Grade II



Lock, 1798, W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.

 

NGR SE 02756 25977

Historic England List Entry Number

1278736

CMBC Ref HR 2/224",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00952.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/37b4d10c157d723e9869291c899e8392.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36266,https://penninehorizons.org/items/show/36266,"Lock number 8, Mayroyd, Rochdale Canal - CBC00957","Lock, Rochdale_Canal","Grade II



Lock 1798. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SD 99660 26856

Historic England List Entry Number

1230195

CMBC ref HR 1/230",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/c91cd849e60899fba9a4d0ba0b4272a9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
3478,https://penninehorizons.org/items/show/3478,"Mayroyd Lock, Hebden Bridge - DTA00128","Canal, Canals, Hebden Bridge, Lock, Mayroyd Lock, Places, Rochdale Canal, Transport","The derelict lock on the Rochdale Canal prior to its restoration.  Authorised by an Act of Parliament in 1794 as a broad canal, the Rochdale was constructed by William Jessop and completed in 1804. This picture shows one of the 92 locks on its 32 mile length after the canal was closed to traffic in 1952. 

The Rochdale Canal Society was established in 1974 to promote the restoration of the canal. In 1980s and 1990s small scale work began to re-open stretches of the canal in Calderdale.

Funding secured through the Millennium Commission enabled the completion of the canal restoration and almost 200 years after its official opening, the Rochdale Canal became navigable again in July 2002. In 1996, it was joined to the Calder and Hebble Navigation via Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches. Opening Tuel Lane lock enabled  the reconnection of the restored section of the Rochdale to the whole of the national network (albeit only to the East and for boats of less than 60’ in length).  Courtesy of www.myrochdalecanal.org.uk","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Lock,Mayroyd Lock,Rochdale Canal,Transport",https://penninehorizons.org/files/original/d8c51e589e3af5d9645d0cdacb9af1e9.jpg,"Still Image","Donald Taylor collection",1,0
27866,https://penninehorizons.org/items/show/27866,"Official Opening of the Sowerby Bridge Lock - KST00122","Barge, Canal, Canals, Lock, Rochdale Canal, Sowerby Bridge, Transport","Tuel Lane Lock was built in 1996 as part of the canal's restoration, and replaces two previous locks, locks 3 and 4, from the original canal system. With a fall of 19 feet 8.5 inches (6 m), it is the deepest lock in the United Kingdom. The official opening took place on Friday 3rd May 1996.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Lock,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/159fca1c7c0db54838f39036da0ef9f5.jpg,"Still Image","Ken Stott Collection",1,0
33905,https://penninehorizons.org/items/show/33905,"Rochdale Canal - PNH00637","Canal, Canal Lock, Canals, Hebden Bridge, Lock, Lock gates, Transport, Upper Calder Valley","PNH00637. Hebden Bridge. Mayroyd Lock No. 8 looking towards Princess Bridge on Station Road.",,,"Pennine Horizons Digital Archive",2011-10-06T13:46:25,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Hebden Bridge,Lock,Lock gates,Transport,Upper Calder Valley",https://penninehorizons.org/files/original/c05899e93a44c435a9065d8248d343ca.jpg,"Still Image","Pennine Heritage Collection",1,0
33909,https://penninehorizons.org/items/show/33909,"Rochdale Canal - PNH00641","Canal, Canal Lock, Canals, Lock, Lock gates, Rochdale Canal, Summit, Transport","Lock at Summit.",,,"Pennine Horizons Digital Archive",2011-10-06T13:58:53,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Lock,Lock gates,Rochdale Canal,Summit,Transport",https://penninehorizons.org/files/original/591a3a74bd413190289ce47641dee1aa.jpg,"Still Image","Pennine Heritage Collection",1,0
4552,https://penninehorizons.org/items/show/4552,"Rochdale Canal & Woodhouse Mill - DMC00280","Buildings, Canal, Canals, Chimney, Chimneys, Lock, Mill, Mills, Rochdale Canal, Tow Path, Transport, Woodhouse Mill",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:21:15,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00280.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Lock,Mill,Mills,Rochdale Canal,Tow Path,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/33be9acf00eaaa29ab5066d0c61c4418.jpg,"Still Image","David's Own Pictures",1,0
22643,https://penninehorizons.org/items/show/22643,"Rochdale Canal 1983  - TNC00348.tif","Lock, Rochdale Canal, Todmorden, lock gate","Canal restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e2c03e6d12d0f8787ff8923c90d00e97.jpg,"Still Image","Thomas Newell collection",1,0
22644,https://penninehorizons.org/items/show/22644,"Rochdale Canal 1983  - TNC00349.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, lock gate","A view of restoration work on the canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/4dad8b743001820adfd2dbd1206f56e0.jpg,"Still Image","Thomas Newell collection",1,0
22645,https://penninehorizons.org/items/show/22645,"Rochdale Canal, 1983  - TNC00350.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, duck, lock gate",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,duck,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/c7484dae60cab83fa7ec7947cd482429.jpg,"Still Image","Thomas Newell collection",1,0
