﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26881,https://penninehorizons.org/items/show/26881,"Halifax circa 1970s - CBC06176","Aerial View, Halifax, Places","Picture probably taken from Beacon Hill, shows Hunger Hill in the centre with The Shay Stadium (then both Football and Speedway) to the left and below that the industrial area around Water Hill. To the top right of the picture can be seen the then new Halifax Building Society headquarters at the junction of St John's Lane and Skircoat Road in the centre of town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Places",https://penninehorizons.org/files/original/3242ba8f5952a6cd49c6e539099e5ccf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26882,https://penninehorizons.org/items/show/26882,"Halifax circa late 1970s - CBC06177","Aerial View, Halifax, Places","To the right centre of the view can be seen Hunger Hill with The Shay Stadium to the left of it  and Shaw Lodge flats at the very left. In the foreground is the industrial area around Water Hill and the railway line can be seen crossing the picture from right to left below The Shay.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Places",https://penninehorizons.org/files/original/210edbfaa8eb5961e49c405f0a3db820.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
12826,https://penninehorizons.org/items/show/12826,"Halifax Station Aerial View - LYR00175","Aerial View, Agriculture, Coal Drops, Coal Siding, Coal Yard, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport","LYRS2700. Date unknown but probably about 1970. The connections to the GNR platforms to the station front have gone as has the Platform 3 line to the rear but the track to North Bridge is still there. The only railway activity today centres on the island platforms to the rear; the large entrance buildings have gone and replaced by a small booking office from the road bridgeThe entire area to the station front is now taken up by Eureka Children's Museum and the large GNR warehouse at the top is now derelict.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Coal Drops,Coal Siding,Coal Yard,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport",https://penninehorizons.org/files/original/792714d05c53aad28b6535de284da2d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
4857,https://penninehorizons.org/items/show/4857,"Hangingroyd Close, Hebden Bridge - DMC05039","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05039.tif,"Hebden Bridge, 53°44'31"" N 2°0'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/a484b62c2265c02e5d920da673869c19.jpg,"Still Image","David Martin Aerial collection",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
16624,https://penninehorizons.org/items/show/16624,"Hebden Bridge - ALC05044","Aerial View","c1968. Ref: A192007",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1968",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05044.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/31362067590d5d1a24c507181d051ffb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16625,https://penninehorizons.org/items/show/16625,"Hebden Bridge - ALC05045","Aerial View","Dodnaze housing estate can be seen in the top right hand corner of the photo. The River Hebden is in the centre of the photograph. In the bottom left hand corner are the four blocks of flats built in the 1970's and subsequently demolished.

Ref: A192008.jpg",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05045.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/1d73ecd8c9f1903fdfc71b4e05b0e0fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16626,https://penninehorizons.org/items/show/16626,"Hebden Bridge - ALC05046","Aerial View, Hebden Bridge","The River Hebden can be seen joining the River Calder in the lower centre of the photograph. Calder Holmes Park can be seen in the bottom righthand corner of the photograph with the adjacent gas holder. A192009",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05046.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/1e6cdfb476a6a922ce341358ff622213.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4858,https://penninehorizons.org/items/show/4858,"Hebden Bridge Bowling Club - DMC05040","Aerial View, Bowling Green, Hebden Bridge, Hebden Water, River, Sport, Sport and Recreation","Lee Mill Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05040.tif,"Hebden Bridge, 53°45'1"" N 2°0'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,Hebden Bridge,Hebden Water,River,Sport,Sport and recreation",https://penninehorizons.org/files/original/8b06aa4f4fc57f4c41feae5e297ca6ca.jpg,"Still Image","David Martin Aerial collection",1,0
4859,https://penninehorizons.org/items/show/4859,"Hebden Hey Scout Hostel, Hardcastle Crags - DMC05041","Aerial View, Hardcastle Crags, Hebden Bridge, Places, hostel",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05041.tif,"Hebden Bridge, 53°45'30"" N 2°2'0"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hardcastle Crags,Hebden Bridge,hostel",https://penninehorizons.org/files/original/75cdf83a45514d194659c4fb2bcb4a17.jpg,"Still Image","David Martin Aerial collection",1,0
16629,https://penninehorizons.org/items/show/16629,"Hebden Valley  - ALC05049","Aerial View, Hardcastle Crags, Slack
","The trees indicate the line of Hebden Water, the driveway from Lodge Gates can be seen making its way to Gibson Mill and beyond snaking through the trees. The shoulder of the hill to the right in the photograph is Shackleton Hill and the road on the lefthand is at Slack, Heptonstall, and at the fork continues along the contour as Widdop Road.: A192006.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05049.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/71ad9c4b67483dbb7a6bcefdecced4c5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16628,https://penninehorizons.org/items/show/16628,"Hebden Water  - ALC05048","Aerial View","Ref: A192005",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05048.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/20199d203f4bc409c396ecf38fa98e4b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16627,https://penninehorizons.org/items/show/16627,"Hebden Water - ALC05047","Aerial View","Ref: A192004",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05047.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/5f19f6a2e3b484080cf9042d929cace1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32105,https://penninehorizons.org/items/show/32105,"Heptonstall , Aerial View - JNB00671","Aerial View, Heptonstall",,"Dacebow Ltd",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Heptonstall",https://penninehorizons.org/files/original/279dc8e46d4049ed1afef131736e60fc.jpg,"Still Image","John Billingsley Postcard Collection",1,0
16317,https://penninehorizons.org/items/show/16317,"Heptonstall from the Air, 1950 - ALC04484","Aerial View, Heptonstall, Places","Taken on the first flight over the Calder Valley. Alice Longstaff was a passenger.

This is the newspaper report of the flight, probably written by Bernard Ingham, who was a cub reporter at the time and was also on the fight:

FLIGHT OVER THE CALDER VALLEY

Now the big moment had arrived. Exposure meters flashed out, film cartons fell to the floor, and cameras were brought out. Everybody went to one side of the aircraft, and it sounded like a slot machine with shutters clicking and the cine cameras whirling. There below was Hebden Bridge, reached in ten minutes from the other side of Bradford, 21 miles away. We flew along the south side of the valley and made a circle from Charlestown to Mytholmroyd. The aircraft was now lifting and falling slightly in the air pockets. Above Mytholmroyd the engines were throttled back, and there was some consternation among the less experienced as the machine dived steeply to 700 feet, then leveling out.

OVER HEPTONSTALL

I had the unique experience of looking down at Heptonstall Parish Church. Going over Heptonstall I noticed a bus in the main street, and two figures waving madly. At Yeadon had been prepared a message, “Love and best wishes to Hebden Bridge”, and this was duly released but has not been heard of yet. After the second circuit the pilot turned the aircraft round, and we circled twice in the opposite direction. At this point the pilot put his head round the door for a consultation, and let the aircraft find its own way. This was not well received by some of the passengers, but the machine appeared to fly as well without the pilot as with him. After the fourth circuit and fifteen minutes over Hebden Bridge the plane turned towards Yeadon.

FLIGHT OVER TOO QUICKLY

A pink blaze of colour was noticed and was recognized as the rhododendrons at Castle Carr, with Fly Flats reservoir in the background; then Ogden reservoir and Denholme were seen, and Bradford appeared in the distance. All eyes were looking for Yeadon. There it was on the port side. We swung round to the head of the runway, slackened speed and reduced height down to 50 feet. This is the most difficult part of flying, and is somewhat exciting. We descended and then felt a slight jar, and we knew we were down. The brakes were applied, and the aircraft taxied to its original position and stopped. So ended a most thrilling and instructive excursion, which had ended only too quickly.



",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Heptonstall",https://penninehorizons.org/files/original/7eb00f730d45ffaafb01e025061db599.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
