﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18336,https://penninehorizons.org/items/show/18336,"Bridge over Rochdale Canal - JGC00111","Canal, Canals, Transport","Butler Lane lock, Lock 81, in Miles Platting. 
6th April, 1908.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/823efc87908752c7376a257db10d55ac.jpg,"Still Image","John Greenhalgh collection",1,0
18337,https://penninehorizons.org/items/show/18337,"Clayton, Manchester - JGC00112","Canal, Canals, Transport","Probably trolley bus wires. c1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/7f382cb8bd9e5720ba76c45e8185be65.jpg,"Still Image","John Greenhalgh collection",1,0
18338,https://penninehorizons.org/items/show/18338,"Rochdale Canal, Manchester - JGC00113","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/bef450d3d8c6b869c2252d9d6f71ee05.jpg,"Still Image","John Greenhalgh collection",1,0
18339,https://penninehorizons.org/items/show/18339,"Water Wheel - JGC00114","Canal, Canals, Transport","Either water wheel at Ashton-under-Lyne or one that was found under Dale Street car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/afde0bb53b3c91b0e5913dc570d9e7ae.jpg,"Still Image","John Greenhalgh collection",1,0
18340,https://penninehorizons.org/items/show/18340,"Drive Shaft from Water Wheel - JGC00115","Canal, Canals, Transport","Probably Ashton-under-Lyne",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/69a7897a71a9377b1b75a5490453ece4.jpg,"Still Image","John Greenhalgh collection",1,0
18341,https://penninehorizons.org/items/show/18341,"Princes Bridge 1905 - JGC00116","Canal, Canals, Transport","Bridge no. 4584.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/2a5e064f0a02c4db1567cad968cccfdf.jpg,"Still Image","John Greenhalgh collection",1,0
18342,https://penninehorizons.org/items/show/18342,"Rochdale Canal in 1950s before restoration. - JGC00118","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canal,Transport",https://penninehorizons.org/files/original/92d95038d998788db809f9d09cacada1.jpg,"Still Image","John Greenhalgh collection",1,0
18343,https://penninehorizons.org/items/show/18343,"Rochdale Canal - JGC00119","Canal, Canals, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Tow Path,Transport",https://penninehorizons.org/files/original/5f78971368b5fbf3f3520c4a232c8fc6.jpg,"Still Image","John Greenhalgh collection",1,0
18344,https://penninehorizons.org/items/show/18344,"Rochdale Canal from Princess Street, Manchester - JGC00120","Canal, Canals, Transport","This lock is number 87 Princess Street Lock.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/aadd48316de714eef3be6b2f2d706807.jpg,"Still Image","John Greenhalgh collection",1,0
18345,https://penninehorizons.org/items/show/18345,"Rochdale Canal at Littleborough - JGC00121","Canal, Canals, Littleborough, Transport","The horse drawn pleasure boat William passes what is now known as the Waterside Inn at Littleborough, which was originally known as the Railway Inn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Littleborough,Transport",https://penninehorizons.org/files/original/d15b54b7d070e83a1e45aa994e39cedb.jpg,"Still Image","John Greenhalgh collection",1,0
