﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12278,https://penninehorizons.org/items/show/12278,"Judith Crabtree - ALC03850","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of Clara and George Crabtree, who lived at Birchencliffe and owned a corduroy factory.  She married Rev. Brian Holt who was minister at Hebden Bridge Methodist Church for some time. They went to live in Canada.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/67bdb1c5e0f78b0f13c606ef372bf90e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12304,https://penninehorizons.org/items/show/12304,"Yvonne Winder - ALC03876","Female, People, Portrait, Woman, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman",https://penninehorizons.org/files/original/b7233e84a6c5efa6c15cd5ae31e9ed7d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12325,https://penninehorizons.org/items/show/12325,"Ella (Isabella) Adams - ALC03897","Female, People, Portrait, Woman, Studio","Married to George Adams, who sadly was killed during the war in 1943. They had one son, also called George, who was born that same year.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman",https://penninehorizons.org/files/original/d878f3a345946876ba0dac78e0d20969.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12331,https://penninehorizons.org/items/show/12331,"Patricia Halstead nee Teal - ALC03902","Female, Female_portrait, People, Portrait, Woman, Women","Passport photo taken c1966.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/5b6ab1f53dd23f653b098e1e62587985.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12350,https://penninehorizons.org/items/show/12350,"Marion Sharp - ALC03921","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e000dc0cd9bf796443cba19947bd757f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12355,https://penninehorizons.org/items/show/12355,"Carolyn Longster - ALC03926","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a190f54355055b4c7e03b12dad328a9b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12359,https://penninehorizons.org/items/show/12359,"Rosemary Birchall - ALC03930","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of Mary and Harry Birchall","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8fa5b28e41f85f3a9e36cf9494cfa531.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12426,https://penninehorizons.org/items/show/12426,"Eileen Boocock - ALC03998","Female, Female_portrait, People, Portrait, Woman, Women","Aunt to Linda Powell.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/dc95f01e0b954e2d94b7a75b1cdbd48c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12452,https://penninehorizons.org/items/show/12452,"Portrait of a Lady - ALC04100","Female, Female_portrait, People, Portrait, Woman, Women","This lady lived at Foster Clough and taught languages at the Bronte School, Haworth.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/88766c47e0e2c3f71c8cfe39fd73f40a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12541,https://penninehorizons.org/items/show/12541,"Sandra Moore nee Greenwood - ALC04202","Female, Female_portrait, Name, People, Portrait, Woman, Women","Married Roger Moore.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e3ac00b940036eb52349b655ca4ac686.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12568,https://penninehorizons.org/items/show/12568,"Wendy Rawson - ALC04230","Female, Female_portrait, People, Portrait, Woman, Women","Wendy married John Parker.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Portrait,Woman",https://penninehorizons.org/files/original/f212d7d9a69bc4f45a45771326b8809a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12576,https://penninehorizons.org/items/show/12576,"Ethel Wadsworth - ALC04238","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of John Henry Wadsworth and Fanny Wadsworth (Nee Park) Brother of Edmond Wadsworth 

Married Edward Bond on 26th July 1941
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e4578637f27eaed8ac9b1e0a11ac1a79.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12578,https://penninehorizons.org/items/show/12578,"Florence Lavinia Ogden nee Redman - ALC04240","Female, Female_portrait, People, Portrait, Woman, Women","Florence, 1921 - 2016, was the daughter of William Ewart and Florence Lavinia Redman, nee Buck, who lived on Commercial Street, Hebden Bridge. She was aunt to Ruth Lumb.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/29367ad54e712319047add99e2941521.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12588,https://penninehorizons.org/items/show/12588,"Mrs Leone Knight- ALC04250","Female, Portrait","Born Leone Jones on Lee Mill Road. She later ran Ashley House on Hangingroyd Lane near the bottom of Moss Lane. Leone married Johnny Knight, they had two sons, Lindsay and Julian, and lived at Hebden Grove in the 1960s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait",https://penninehorizons.org/files/original/ec4bbb665dcbb965aa7d92192b28019c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12630,https://penninehorizons.org/items/show/12630,"Anne Thorne - ALC04292","Female, Female_portrait, Name, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b2c34beccc3fd3dba6ad5a9828343c94.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
