﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7045,https://penninehorizons.org/items/show/7045,"Midgehole and Smeakin Hill - HLS05561","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/b279a399e927cfcb59c8fc6e421875dc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7044,https://penninehorizons.org/items/show/7044,"New Bridge. Midgehole, December 1959 - HLS05560","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/aea0b23b87f167c69dce458cd66063a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7043,https://penninehorizons.org/items/show/7043,"New Bridge. Midgehole. 2nd Aug 1959 - HLS05559","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/a222ee4ab86c1e5825045f2bdd299f17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7042,https://penninehorizons.org/items/show/7042,"Hawden Hole and Smeakin Hill, 1959 - HLS05558","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/090a08d0cbe86129f0e4c3ee35298932.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7041,https://penninehorizons.org/items/show/7041,"Hawden Hole - HLS05557","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/13b1480dcbcaf46a72067dbc792dce11.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7040,https://penninehorizons.org/items/show/7040,"Hebden Hey in Hardcastle Crags, June 1959 - HLS05556","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/dabd0aab4f495811346e080d18e5e143.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7039,https://penninehorizons.org/items/show/7039,"Hardcastle Crags, November 1959 - HLS05555","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/6c0683c8a067787ad74a0c75c3dd3175.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7038,https://penninehorizons.org/items/show/7038,"Hardcastle Crags, November 1959 - HLS05554","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/2e80a1ac1157300b642519bcf1a2cf6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7037,https://penninehorizons.org/items/show/7037,"In Hardcastle Crags, November 1958 - HLS05553","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/6c348a34748808fde3e890e1b8b2232d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7036,https://penninehorizons.org/items/show/7036,"Weir in Hardcastle Crags - HLS05552","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/f470416cba2b059e8dc79ed142bb5ceb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7035,https://penninehorizons.org/items/show/7035,"River Hebden, Hardcastle Crags, May 1960 - HLS05551","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/501e565f4326e7919492dedb4ba72cef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7034,https://penninehorizons.org/items/show/7034,"Gibson Wood cottages, Hardcastle Crags, November 1959 - HLS05550","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/7a8d68f770044aa24b8bd52544db063f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7033,https://penninehorizons.org/items/show/7033,"River Hebden, Hardcastle Crags, June 1959 - HLS05549","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/f22ae50a839df29ac049decf24fed970.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7032,https://penninehorizons.org/items/show/7032,"Gibson Mill Dam, Hardcastle Crags, 1st Nov 1959 - HLS05548","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/13775a74d1d3e71b41948aa1adf57b5f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7031,https://penninehorizons.org/items/show/7031,"Gibson Mill, Hardcastle Crags - HLS05547","Buildings, Gibson Mill, Lantern Slide, Mill, Mills",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Lantern Slide,Mill,Mills",https://penninehorizons.org/files/original/d0ed1f493f06c598a43b77a22a3aeaf3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
