﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27973,https://penninehorizons.org/items/show/27973,"Heptonstall - KST00271","Churches & Chapels, Hepton Drive, Heptonstall, Old Church, Places","The Grammar School Museum and the Old Church from Hepton Drive.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hepton Drive,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/f409a9ba65bae7d0ca534cbac0e4afd7.jpg,"Still Image","Ken Stott Collection",1,0
27982,https://penninehorizons.org/items/show/27982,"The Tower of Heptonstall Old Church - KST00280","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/b487c7e15c84d7680f3d5185637829e3.jpg,"Still Image","Ken Stott Collection",1,0
27983,https://penninehorizons.org/items/show/27983,"Carving in Heptonstall Old Church - KST00281","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/3f137c354af385477a63d57d262b08a9.jpg,"Still Image","Ken Stott Collection",1,0
27993,https://penninehorizons.org/items/show/27993,"Heptonstall Old Church - KST00291","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/b4c63cd17f10e6019875c0e02985aa60.jpg,"Still Image","Ken Stott Collection",1,0
27994,https://penninehorizons.org/items/show/27994,"Heptonstall Old Church - KST00292","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/21c7176858152a886fcf2db44a0ed49c.jpg,"Still Image","Ken Stott Collection",1,0
27995,https://penninehorizons.org/items/show/27995,"Heptonstall Old Church - KST00293","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/734918ca93d15f1663227658de0a460f.jpg,"Still Image","Ken Stott Collection",1,0
27996,https://penninehorizons.org/items/show/27996,"Heptonstall Old Church - KST00294","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/218c4a135b04cd85965fa03ba9f0632b.jpg,"Still Image","Ken Stott Collection",1,0
27997,https://penninehorizons.org/items/show/27997,"Heptonstall Old Church - KST00295","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/28aad242dc8d8ca78df061309e8882f6.jpg,"Still Image","Ken Stott Collection",1,0
27998,https://penninehorizons.org/items/show/27998,"The Tower, Heptonstall Old Church - KST00296","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d96511be2201e2d62f0e90d19d417c22.jpg,"Still Image","Ken Stott Collection",1,0
28000,https://penninehorizons.org/items/show/28000,"The Tower, Heptonstall Old Church - KST00297","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/f1691cdf031d2dc6f8b2f54a8bfc296d.jpg,"Still Image","Ken Stott Collection",1,0
28001,https://penninehorizons.org/items/show/28001,"The Tower, Heptonstall Old Church - KST00298","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/28bf8b9132a9766b862a44ba152d5dbe.jpg,"Still Image","Ken Stott Collection",1,0
28002,https://penninehorizons.org/items/show/28002,"The Tower, Heptonstall Old Church - KST00299","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/ec70c7fea880c86fa43fa6716fb70f12.jpg,"Still Image","Ken Stott Collection",1,0
28003,https://penninehorizons.org/items/show/28003,"View from Heptonstall Church Tower - KST00300","Churches & Chapels, Heptonstall, Old Church, Places","Looking down from the tower of the new church on to the graveyard of the old church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d5e325e376718c72cc2bd33ee751bc6e.jpg,"Still Image","Ken Stott Collection",1,0
28004,https://penninehorizons.org/items/show/28004,"Heptonstall Old Church - KST00301","Churches & Chapels, Heptonstall, Old Church, Places","Taken from the tower of the new church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/46378c41459676e1552abb0d890dc130.jpg,"Still Image","Ken Stott Collection",1,0
28005,https://penninehorizons.org/items/show/28005,"The Bells, Heptonstall Church - KST00302","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/5649e50f1381a9a8f13d3eeef8bbeb66.jpg,"Still Image","Ken Stott Collection",1,0
