﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10507,https://penninehorizons.org/items/show/10507,"Waterside Mill - MOT00180","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Steam engine, engineer","During the hey-day of the weaving activities the sheds were powered by a pair of steam engines of 1,000 hp, which were named 'Sam' and 'John' after the two eldest surviving Fielden sons.   The photograph shows Leslie Baron who was in charge of the engine in its later days.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00180.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,engineer,Interior,Mill,Mills,People,People at Work,Steam engine,Steam Power",https://penninehorizons.org/files/original/42e0cfa4cf40394caac70181d7c21a1d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10505,https://penninehorizons.org/items/show/10505,"Albion Mill - MOT00178","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","The beam engine which once powered Albion Mill, Halifax Road, formerly owned by John Dawson & Sons Ltd.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00178.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/c3045e9356dd36325043d9e3ed7b1c3b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10504,https://penninehorizons.org/items/show/10504,"Albion Mill - MOT00177","Boiler, Buildings, Interior, Mill, Mills, Steam Power","The Lancashire boiler at Albion Mill, showing the coal hoppers.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00177.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/7063b255c6147e9b058d4d0b9b25d601.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10497,https://penninehorizons.org/items/show/10497,"Ramsden Wood Mill - MOT00170","Buildings, Interior, Mill, Mills, People, People at Work, Places, Steam Power, Walsden","Wood block printers at Ramsden Wood works. The man standing on the left of the table is Matthew Barr, of Walsden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00170.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Walsden",https://penninehorizons.org/files/original/ff404769f5617c9526eae7a32a99d0c3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9503,https://penninehorizons.org/items/show/9503,"Heptonstall Churches - LLG00274","Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Heptonstall Old Church, Interior, Minster","The tower of the 'new' Victorian church seen through the arches of the ruined Old Church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00274.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Tower,Churches and Chapels,Heptonstall Old Church,Interior,Minster",https://penninehorizons.org/files/original/d067c79bad4113ff43573dbf90ad9187.jpg,"Still Image","Lloyd Greenwood collection",1,0
9447,https://penninehorizons.org/items/show/9447,"Heptonstall Church - LLG00218","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Places","The church was re-opened in 1964 after re-ordering. It was paid for from a 1956 bequest  from Abraham Gibson of Greenwood Lee. Also in 1964 the Lady Chapel was moved to the old vestry under the East end of the church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00218.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,Minster",https://penninehorizons.org/files/original/b5892b9badcbb339dd48e73a1c8ac25e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9414,https://penninehorizons.org/items/show/9414,"Heptonstall Old Church - LLG00185","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Old Church, Interior, Minster",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Old Church,Interior,Minster",https://penninehorizons.org/files/original/f510e56035527865406a7b21a9fc7251.jpg,"Still Image","Lloyd Greenwood collection",1,0
9407,https://penninehorizons.org/items/show/9407,"Flower Festival at St Michaels - LLG00178","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places, St Michaels Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Interior,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/5985cc522fefc6641a02e42a19736c56.jpg,"Still Image","Lloyd Greenwood collection",1,0
9332,https://penninehorizons.org/items/show/9332,"Heptonstall Methodist Church - LLG00103","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Minster, Octagonal Chapel, Organ, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 004LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Interior,Minster,Octagonal Chapel,Organ,Wesleyan Chapel",https://penninehorizons.org/files/original/389b3b3445b643d1063c038b66a70226.jpg,"Still Image","Lloyd Greenwood collection",1,0
9330,https://penninehorizons.org/items/show/9330,"Methodist Church, Heptonstall - LLG00101","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 002LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00101.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Interior,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/8b6a3b8bcf93d9528e2d0b3f44797c12.jpg,"Still Image","Lloyd Greenwood collection",1,0
7387,https://penninehorizons.org/items/show/7387,"Oakwell Hall, Plaster Work to Windows - HLS05991","Architecture, Buildings, Hall, Interior, Mullion Window, Plasterwork","Slide 13. The sides of the mullioned windows in the same room are ornamented with some quaintly designed decoration plaster panels.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Mullion Window,Plasterwork",https://penninehorizons.org/files/original/1155ce3d48da85a2d983e4fed2c1cc15.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7297,https://penninehorizons.org/items/show/7297,"Heath Old Hall, Chimney Piece in Long Gallery - HLS05901","Buildings, Hall, Interior, Mantlepiece","Slide 6: Mr John Wombwell, an East Indian Nabob (a person, especially a European, who has made a large fortune in India or another country of the East), who lived here towards the end of the eighteenth century, is said to have spent a large sum of money upon this place. Among other innovations made, such as dividing the large banqueting chamber, hiding the Jezabel mantelpiece, which was discovered by accident in taking down a false or holow ceiling.

Mr Edward Green (a subsequent tenant of the Hall) restored the chimney-piece. It is a very remarkable example of Seventeenth Century work with coupled Ionic and Corinthian columns, and a quaint carving representing the death of Jezabel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Mantlepiece",https://penninehorizons.org/files/original/34930931f383246bbc0541ba123e7a1d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7296,https://penninehorizons.org/items/show/7296,"Heath Old Hall, Inner Hall and Staircase - HLS05900","Buildings, Grandfather clock, Hall, Interior","Slide 5: The central hall as shown on slide, was formerly open to the sky to give light to the gallery on the first floor.This well was afterwards roofed in, covered with glass by the Right honourable John Smythe, the owner of the Mansion. A winding staircase lads from the inner Hall to the apartments on the upper floor.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Grandfather clock,Hall,Interior",https://penninehorizons.org/files/original/d0666186e292dc1bab36877dad7ac1f2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6894,https://penninehorizons.org/items/show/6894,"Heptonstall New Church Nave. - HLS05153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Interior, Lantern Slide, Minster, Nave, Places, Pulpit, Rood Screen, St Thomas the Apostle, pews","The old medieval church was badly damaged by a gale in 1847 but rather than repairing it a decision was taken to build a new church adjacent to it. Dedicated to St Thomas the Apostle this opened in 1854. This photo was taken before the re-ordering of the church in 1964.",,,,2013-02-25T15:33:00Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Interior,Lantern Slide,Minster,Nave,pews,Pulpit,Rood Screen,St Thomas the Apostle",https://penninehorizons.org/files/original/8b31d8bcee44cd64e40214843893d7bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6856,https://penninehorizons.org/items/show/6856,"Hebden Bridge Clothing Trade - HLS05107","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Wholesale Clothiers","HLS05107. Wholesale Clothing Shop warehouse pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-14T12:57:59,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Wholesale Clothiers",https://penninehorizons.org/files/original/93f4c011be8d9aa0ce519660eb8f7dfd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
