﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17328,https://penninehorizons.org/items/show/17328,"Weddings - ALC05751","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/b342b8c5b68247ebd705bb0947111195.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17327,https://penninehorizons.org/items/show/17327,"Weddings - ALC05750","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson signing the register. 1965.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/317ec49559fd370dec1c8760bebf8f9f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17326,https://penninehorizons.org/items/show/17326,"Weddings - ALC05749","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson signing the register. 1965.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/8ceda375bd63dec754044e1ed9cc557c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17325,https://penninehorizons.org/items/show/17325,"Weddings - ALC05748","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson.  Cutting the wedding cake.  1965",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/ede9e54937ce6b71cb3afed14d64b537.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17324,https://penninehorizons.org/items/show/17324,"Weddings - ALC05747","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson.  Cutting the wedding cake.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/269fa0a7741f23b0fe6d69ef7da24400.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17321,https://penninehorizons.org/items/show/17321,"Weddings - ALC05744","Bride and Groom, Weddings","Sheila Spencer and John Monaghan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/ba2a5c70bd1c70ead2e6818395e06368.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17319,https://penninehorizons.org/items/show/17319,"Weddings - ALC05742","Bride and Groom, Studio, Weddings","Max Bottomley ? and bride.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/cec18ee7c3dfd5e2fd72536782856530.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17318,https://penninehorizons.org/items/show/17318,"Weddings - ALC05741","Bride and Groom, Weddings","Max Bottomley ? and bride, signing the register.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/d38803a29eddd125887a70af05bb7e55.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17317,https://penninehorizons.org/items/show/17317,"Weddings - ALC05740","Bride and Groom, Weddings","Mollie Smith.  Now Jack & Mollie Geffcock.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/24afca0eb8f0c105d1791be97489266a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17316,https://penninehorizons.org/items/show/17316,"Weddings - ALC05739","Bride and Groom, Weddings","Max Bottomley ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/bf91128ef81a3b2c8ad39f98a5cba92a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17312,https://penninehorizons.org/items/show/17312,"Weddings - ALC05735","Bride and Groom, Weddings","Pat Harwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/27a0912caffd55396f3fb0617a1d0d36.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17304,https://penninehorizons.org/items/show/17304,"Weddings - ALC05727","Bride and Groom, Weddings","David and Karena Lancaster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/08c994ad4d62a26a0c617636aa45ac22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17302,https://penninehorizons.org/items/show/17302,"Weddings - ALC05725","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/59d85b8ab29d591b1b8a9541cef373d3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17295,https://penninehorizons.org/items/show/17295,"Weddings - ALC05718","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/69aa30c5ad4fb5d2f3a2c002be59b19a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17293,https://penninehorizons.org/items/show/17293,"Weddings - ALC05716","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/538e1ab4f79bce808475798247405480.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
