﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35522,https://penninehorizons.org/items/show/35522,"Northwell Cottage, Heptonstall - CBC01977",Heptonstall,"Grade II

Cottage, c.1800. Watershot masonry, stone slate roof. Quoins. 3 storeys. South-east facing gable has 2 bays of 3-light flat faced mullioned windows to ground floor and 1st floor. 2nd floor has 3 flat faced mullioned windows of 2 lights. Bullseye to apex (blocked) 2 more bays added to north east, almost contemporary, with 2 bays of 3-light windows to 1st 2 floors and 2-light window to 2nd floor. Cat-slide roof. Rear back to earth has doorway to 1st floor with tie-stone jambs; taking-in door to apex over which is gable stack.

NGR: SD 98880 28314
Historic England Listing No: 1226445
CMBC Ref: H 119",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:57,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/a39b73d84a48236fc48bb124c4dd3c38.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35521,https://penninehorizons.org/items/show/35521,"Barn 10 m to West of No 42, Northgate, Heptonstall - CBC01975","Agricultural buildings, Agriculture, Barn, Heptonstall, Northgate","Grade II

Barn, late C18. Watershot masonry, dressed quoins. Segmental arched cart entry with simple Venetian window over. Mistal doorways to either side with tie-stone jambs, the lintels raised. Coped gables with kneelers. The right hand return wall has 2 chamfered rectangular ventilators and circular owl hole to apex. Rear has similar cart entry with square window over, mistal doorways to either side.

NGR: SD 98742 28180
Historic England Listing No: 1226526
CMBC Ref: H 117",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Northgate",https://penninehorizons.org/files/original/f833cf779ca0a95996aceef51cf29a36.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35520,https://penninehorizons.org/items/show/35520,"13 and 15 Northgate, Heptonstall - CBC01974","Heptonstall, Northgate","Grade II

2 houses. Early C19. Brick with pantile roof. First floor band, cogged eaves, single gable and single rear wall stacks. Windows are glazing bar sashes, mainly with segmental heads. 3 storeys; 4 window range, the third window from left being altered. Above, 4 smaller flat headed sashes. Below, 2 C20 doors with overlights, and 2 sashes, all segment headed. To left, a round headed entry.

NGR: SD 79878 54234
Historic England Listing No: 1196409
CMBC Ref: H 116",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:24,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/657f767b19beacd6deb7ac4f586894c6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35519,https://penninehorizons.org/items/show/35519,"13 and 15 Northgate, Heptonstall - CBC01973","Heptonstall, Northgate","Grade II

2 houses. Early C19. Brick with pantile roof. First floor band, cogged eaves, single gable and single rear wall stacks. Windows are glazing bar sashes, mainly with segmental heads. 3 storeys; 4 window range, the third window from left being altered. Above, 4 smaller flat headed sashes. Below, 2 C20 doors with overlights, and 2 sashes, all segment headed. To left, a round headed entry.

NGR: SD 79878 54234
Historic England Listing No: 1196409
CMBC Ref: H 116",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:15,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/ac4f888dcf8a39a64ab1b34502cb9ae3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35518,https://penninehorizons.org/items/show/35518,"13 and 15 Northgate, Heptonstall - CBC01972","Heptonstall, Northgate","Grade II

2 houses. Early C19. Brick with pantile roof. First floor band, cogged eaves, single gable and single rear wall stacks. Windows are glazing bar sashes, mainly with segmental heads. 3 storeys; 4 window range, the third window from left being altered. Above, 4 smaller flat headed sashes. Below, 2 C20 doors with overlights, and 2 sashes, all segment headed. To left, a round headed entry.

NGR: SD 79878 54234
Historic England Listing No: 1196409
CMBC Ref: H 116",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:05,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/3d0d095349fa945a1e6fe10b738e371d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35517,https://penninehorizons.org/items/show/35517,"Barn 10 m to north of Whitehall Farm - CBC01971","Agricultural buildings, Agriculture, Barn, Heptonstall","Grade II

Barn, probably mid C18. Hammer-dressed stone, stone slate roof. Elevation to yard has cart entry with large monolithic lintel and similar lintel to mistal doorway at lower end. To right small two-light flat faced mullioned window with same over. Quoins. Right hand return wall has coped gable with kneelers and stack. Rear fronting lane has lean-to porch and three-light window to first floor formed by two square lights either side of narrower central light. Part of barn wall breaks forward with quoins coping and kneeler. Simple Venetian window with false keystone over doorway with tie-stone jambs. Similar doorway to mistal at lower level.

NGR: SD 98712 28157
Historic England Listing No: 1226507
CMBC Ref: H 115",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:56,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01971.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall",https://penninehorizons.org/files/original/5e60f393c8e49271ec9377b9913530de.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35516,https://penninehorizons.org/items/show/35516,"Whitehall Farmhouse, Heptonstall - CBC01969","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/abbfe0ea84587360cee279a47ffbb601.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35515,https://penninehorizons.org/items/show/35515,"Whitehall Farmhouse, Heptonstall - CBC01970","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:48,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/3c8ecab37e135140701e25314499ac51.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35514,https://penninehorizons.org/items/show/35514,"Whitehall Farmhouse, Heptonstall - CBC01968","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/589a5124329a639f854bc3773d70820b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35513,https://penninehorizons.org/items/show/35513,"Whitehall Archway, Heptonstall - CBC01967","Arch, Heptonstall","Grade II

Archway across lane leading to the rear of Whitehall Farmhouse. Large monolithic lintel with inscription "" J B 1 5 7 8 "" in relief. Stands on roughly punch dressed square piers of C18 or C19 character. It is possible the lintel was over a cart entry for a barn and is reused. Adjacent is the C18 barn to the rear of Whitehall Farmhouse (q.v.) which has a similar monolithic lintel to the north but lacks one to the south.

NGR: SD 98729 28140
Historic England Listing No: 1226443
CMBC Ref: H 113",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Heptonstall",https://penninehorizons.org/files/original/fa4f19c1a0ad9c61d43a7a12081bd299.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35512,https://penninehorizons.org/items/show/35512,"Gatewayand Stables Attached to No &, Northgate, Heptonstall - CBC01966","Arch, Heptonstall, Northgate","Grade II

Stable and gateway to rear of Cross Inn, Towngate (q.v.). Early C19. Finely dressed stone, stone slate roof. 2 storeys. Gable fronts yard. Paired doorways to centre (one blocked) with monolithic jambs. 2-light flat faced mullioned window to left. Gable has 2 large square pitching holes with rebate on plain stone surround and central mullion for shutters the gudgeons of which survive. At right angles and attached to No. 7 wide semi-circular arch with solid spandrels and dressed coping.

NGR: SD 98730 28121
Historic England Listing No: 1265872
CMBC Ref: H 112",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Heptonstall,Northgate",https://penninehorizons.org/files/original/b4926f39aa404d97a2e675fd1a8c6e00.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
