﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5128,https://penninehorizons.org/items/show/5128,"Todmorden Fire Station - DEP00305","Buildings, Fire Engine, Fire Station, Todmorden","Derek Pollard standing by the turntable vehicle",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire Engine,Fire station,Todmorden",https://penninehorizons.org/files/original/a87b374dfda8ba5dec1023dc493dc5e1.jpg,"Still Image","Derek Pollard collection",1,0
5133,https://penninehorizons.org/items/show/5133,"Ernest Pollard - DEP00310","Mill engine, Todmorden","Ernest was an engineer at Charlie Crabtree's mill at Todmorden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill engine,Todmorden",https://penninehorizons.org/files/original/968bde6b11a1618cef8c350eabb85509.jpg,"Still Image","Derek Pollard collection",1,0
5136,https://penninehorizons.org/items/show/5136,"Mill Engine at Fielden's Waterside Mill, Todmorden 1961. - DEP00313","Todmorden, Waterside Mill",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00313.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/71aa96ab09bcd4bc1d8c2b08074745ff.jpg,"Still Image","Derek Pollard collection",1,0
5139,https://penninehorizons.org/items/show/5139,"Waterside Mill, Todmorden - DEP00316","Todmorden, Waterside Mill","Percy Pollard at the start valve at Fielden's Waterside Mill, Todmorden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00316.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Waterside Mill",https://penninehorizons.org/files/original/fe9895fa28ce007acb073414c5ea231f.jpg,"Still Image","Derek Pollard collection",1,0
5152,https://penninehorizons.org/items/show/5152,"Mons Mill, Todmorden - DEP00329","Buildings, Engine, Mill, Mills, Mons Mill, Todmorden","Harry Haigh, Engineer, 1960.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00329.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engine,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/aba8fbbaf9c3ca777524ec97bd68c958.jpg,"Still Image","Derek Pollard collection",1,0
5153,https://penninehorizons.org/items/show/5153,"Mons Mill, Todmorden - DEP00330","Buildings, Mill, Mills, Mons Mill, Todmorden","The dam and the engine house.  The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00330.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/10c2e7cbb28733fde060d27494796b68.jpg,"Still Image","Derek Pollard collection",1,0
5154,https://penninehorizons.org/items/show/5154,"Mons Mill, Todmorden - DEP00331","Buildings, Interior, Mill, Mills, Mons Mill, Todmorden","Electric control room.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00331.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/cd9f8af341dfc1e36c5d874e68d58f51.jpg,"Still Image","Derek Pollard collection",1,0
5155,https://penninehorizons.org/items/show/5155,"Mons Mill, Todmorden - DEP00332","Buildings, Interior, Mill, Mills, Mons Mill, Todmorden","Electric control room.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00332.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/53f0fb404e5fb510f8da92858ea411be.jpg,"Still Image","Derek Pollard collection",1,0
5156,https://penninehorizons.org/items/show/5156,"Mons Mill, Todmorden - DEP00333","Buildings, Mill, Mills, Mons Mill, Todmorden","The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/aca19cc55d402b0d331ce59923c1cb64.jpg,"Still Image","Derek Pollard collection",1,0
5158,https://penninehorizons.org/items/show/5158,"Mons Mill, Todmorden - DEP00335","Buildings, Interior, Mill, Mill engine, Mills, Mons Mill, Todmorden","Engine room.  The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mill engine,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/cb4e28e56a9c3ab92093d60c2adb3dfa.jpg,"Still Image","Derek Pollard collection",1,0
5170,https://penninehorizons.org/items/show/5170,"Todmorden Fire Service - DEP00347","Buildings, Fire Station, Firemen, Group, People, Todmorden","The tall gentleman on the back row is Leonard Coats.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00347.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire station,Firemen,Group,People,Todmorden",https://penninehorizons.org/files/original/3bc9cee92f90547e07bb32e30771d8a9.jpg,"Still Image","Derek Pollard collection",1,0
5173,https://penninehorizons.org/items/show/5173,"Generator - DEP00350","Buildings, Interior, Mill, Mill engine, Mills, Todmorden","Generator in the engine house at Charlie Crabtree's Mill, Todmorden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mill engine,Mills,Todmorden",https://penninehorizons.org/files/original/648ce728b4127f1ae7ee32cafd2406b2.jpg,"Still Image","Derek Pollard collection",1,0
5176,https://penninehorizons.org/items/show/5176,"Charlie Crabtree's, Todmorden - DEP00353","Buildings, Interior, Mill, Mill engine, Mills, Todmorden","Water pump in the engine house.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00353.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mill engine,Mills,Todmorden",https://penninehorizons.org/files/original/d6594b8840869c036d66053f0bebc66b.jpg,"Still Image","Derek Pollard collection",1,0
5178,https://penninehorizons.org/items/show/5178,"Todmorden Fire Station, c1960 - DEP00355","Buildings, Fire Engine, Fire Station, Todmorden",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Fire Engine,Fire station,Todmorden",https://penninehorizons.org/files/original/85b8931abfdddca9249c829ae240e33a.jpg,"Still Image","Derek Pollard collection",1,0
5183,https://penninehorizons.org/items/show/5183,"Charlie Crabtree's, Todmorden - DEP00360","LMS, Mill, Railway, Railways, Road, Todmorden, Transport","The wagon is dressed up for the Silver Jubilee of King George V and Queen Mary in May 1935.

Percy Pollard, in flat cap, was the steam engine tenter. The wagon would be loaded with calico made at 'Old Charlie's Crabtree's'",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00360.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LMS,Mill,Railway,Railways,Road,Todmorden,Transport",https://penninehorizons.org/files/original/4ea5fad3a24814b4739e2e9c78a1d98d.jpg,"Still Image","Derek Pollard collection",1,0
