﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3978,https://penninehorizons.org/items/show/3978,"Towngate, Heptonstall - EWA00120","Cobbles, Heptonstall, Places, Town Gate","Royds Farm is on the left and below that is Royd House.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00120.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Town Gate",https://penninehorizons.org/files/original/a3382556c292c77e132ee12ae489af73.jpg,"Still Image","Elizabeth Ward collection",1,0
18248,https://penninehorizons.org/items/show/18248,"Towngate, Heptonstall - ALC08261","Heptonstall, Towngate","The building on the right was the Heptonstall Co-operative Industrial Society - built on the site of 7 former cottages on Church Street. The Co-op was established in 1860, in rented premises and moved into a new shop in 1866. Note the glass structure which makes up the roof the room beneath which was used as the preactice room for Heptonstall band. Today the site is part of Weaver's Square.

On the left-hand side of Towngate, directly opposite the Co-op, is the White Lion Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,Co-op,Heptonstall,Shop,Towngate",https://penninehorizons.org/files/original/669cd0e3fdc40bc5214927c1ae2b45eb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6319,https://penninehorizons.org/items/show/6319,"Towngate, 1895 - HLS00450","Buildings, Cobbles, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate, Washing Line",,,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00450.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate,Washing Line",https://penninehorizons.org/files/original/964a144c5f850024ded629bd88f44a12.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8646,https://penninehorizons.org/items/show/8646,"Town Gate, Heptonstall, August 1972 - JSB00196","Heptonstall, Places","The junction of Heptonstall Road, Town Gate and Hepton Drive. The village post Office is straight ahead.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00196.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/76c63b326ca3aa19c5e6636ff62fd324.jpg,"Still Image","Steven Brook collection",1,0
6246,https://penninehorizons.org/items/show/6246,"Town Gate, Heptonstall, 1950. - HLS00324","Heptonstall, Places, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00324.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Heptonstall,Town Gate",https://penninehorizons.org/files/original/dd44cc6bde9d7584b3dd7e7ab4d5e6e8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3965,https://penninehorizons.org/items/show/3965,"Town Gate, Heptonstall - EWA00107","Cobbles, Heptonstall, Places, Town Gate","Royds Farm is on the left and below that is Royd House.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00107.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Town Gate",https://penninehorizons.org/files/original/6be77bb004a0b4090640dffb8b9ec366.jpg,"Still Image","Elizabeth Ward collection",1,0
8631,https://penninehorizons.org/items/show/8631,"Tower of the Old Church, Heptonstall, 1975 - JSB00190","Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places","The old church at Heptonstall was dedicated to God and St Thomas a Becket – Thomas a Becket being in great popularity after his murder in Canterbury Cathedral in 1170 and his canonisation three years later.  There may have been a structure in the twelfth century, but the origins of this building are believed to be thirteenth century.  Very little of the original building remains.  It never actually became a church in the technical sense – it was officially a ‘parochial chapel of Halifax Parish Church’ but it is invariably referred to as a church.  It was extended early in the fourteenth century and again during the fifteenth – the latter forming the bulk of the ruin.
The original structure consisted of a chancel, the present south nave and a tower.  Later adaptations gave it two naves, two aisles and two chantry chapels as well as the tower – a remarkable and rare set of features.  The fifteenth century church tower still stands complete with a thirteenth century base and an embattled top stage.  It has a stair turret in the south east corner.
Parts of the structure have been repaired as memorials over the years, including the porch (notice the stone tablet within).  Notice also the sanctus bellcote on the apex of the original gable end in which a small bell used to ring at the appropriate times during Mass.  
Detailed church records, now in the care of the Leeds Archives Department, go back to the sixteenth century and one interesting item reads ‘1755: For making clock fast when near blown of[f] in winds…£0.2s.6d.’
John Wesley preached here on five occasions but was not impressed and is recorded as having said in 1786, ‘I preached at ten in Heptonstall Church, the ugliest I know’.
In the great storm in 1847 the west face of the tower fell away and plans were devised to rebuild the whole tower.  However, a lesser measure of repairing the damage was approved and the church was used up to 1854 when its near neighbour was completed.  Over a period of twenty years the old church deteriorated rapidly and the internal fittings had to be disposed of.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1975,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00190.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches and Chapels,Heptonstall",https://penninehorizons.org/files/original/8bd052b869ce993be1bcf5fdd26b33aa.jpg,"Still Image","Steven Brook collection",1,0
8549,https://penninehorizons.org/items/show/8549,"Tower of the Old Church, Heptonstall - JSB00153","Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","The ruined church of St Thomas a Becket.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Tower,Churches and Chapels,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/c4840f21e9965fce594748d7083a81d9.jpg,"Still Image","Steven Brook collection",1,0
9378,https://penninehorizons.org/items/show/9378,"Tower at Heptonstall Old Church - LLG00149","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Old Church, Places, tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Old Church,Tower",https://penninehorizons.org/files/original/70c7c14d252f4ad8f2005c676bf82113.jpg,"Still Image","Lloyd Greenwood collection",1,0
15212,https://penninehorizons.org/items/show/15212,"Top Pump, Heptonstall, c1900 - ALC02561","Boy, Child, Children, Girl, Heptonstall, Pump, Toddler","Four public pumps stood in Heptonstall. This is one of the few surviving and best preserved in Yorkshire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,86,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02561.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,exhibit,Heptonstall,Pump",https://penninehorizons.org/files/original/695ef4f6e6046ab2323c83dd21358feb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22924,https://penninehorizons.org/items/show/22924,"Top Pump, Heptonstall - DEF00103","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Situated on Smithwell Lane",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/5c10fa5a1e3f61f5b4d886a3ed3da3ce.jpg,"Still Image","David Fletcher collection",1,0
16092,https://penninehorizons.org/items/show/16092,"Top Pump, Heptonstall - ALC03440","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Pump, Toddler, Well","Formerly ref: 086a",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03440.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Pump,Toddler,Well",https://penninehorizons.org/files/original/d9d51a8c646fc0276f7a1e5b6a043810.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
15652,https://penninehorizons.org/items/show/15652,"Top Pump, Heptonstall - ALC03000","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Pump, Toddler, Well","Formerly ref: 086c",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Pump,Toddler,Well",https://penninehorizons.org/files/original/3cb2a6c86b9411af9822b1eb9e0ea179.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17900,https://penninehorizons.org/items/show/17900,"Top o'th Town, Heptonstall, c1900 - ALC06327","Buildings, Heptonstall, Horse & Cart, Places, Retail, Shop, Shops","The shop on the right was both a grocers and a drapers, run by Arnold Sunderland, Auntie Parker, Edith and Emma (Anna).

The boy is Charles Taylor.

In the centre (driving horse and cart?) is Arnold Sunderland, Gerald Sunderland's uncle.

The photo appeared in Century of Change.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 100","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Horse & Cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/21428dcd8f504306aa294375b98f7e92.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13568,https://penninehorizons.org/items/show/13568,"Top o'th Town, Heptonstall c1900 - ALC00890","Buildings, Cobbles, Heptonstall, Places, Retail, Shop, Shops, Top o'th Town","The shop on the right was both grocers and a drapers, run by Arnold Sunderland, Auntie Parker, Edith and Emma (Anna).

The boy is Charles Taylor.

In the centre (driving horse and cart?) is Arnold Sunderland, Gerald Sunderland's uncle.

The photo appeared in Century of Change published by the Hebden Bridge Local History Society.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Heptonstall,Retail,Shop,Shops,Top o'th Town",https://penninehorizons.org/files/original/415587843705a650dd834a1b3ab68c3a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
