﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6522,https://penninehorizons.org/items/show/6522,"Hullen Edge Road and Long Wall, Elland - HLS01232","Elland, Places","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elland,https://penninehorizons.org/files/original/f17de6366388a9cb369b2a1a1a0dec5c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34531,https://penninehorizons.org/items/show/34531,"Elland Town Hall - KST00790","Elland, Town Hall","The foundation stones were laid on 21st June 1887. The building was opened on 19th September 1888 by Sir John Savile.

The construction cost £7,000.

The clock-tower was a part of the original design. The clock was presented by Lewis Mackrell in memory of his father James and was inaugurated on 8th June 1909.

The building was never used as a Town Hall but was intended to be a public hall for the town.

The assembly hall and balcony has accommodation for 1,000 people.

The Palladium Cinema was here.

The building was badly damaged by fire in 1994.

Information from Malcolm Bull.",,,"Pennine Horizons Digital Archive",2020-10-15T11:06:13,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Town Hall",https://penninehorizons.org/files/original/a4a7bd4316115748e6bda8009d62ee9a.jpg,"Still Image","Ken Stott Collection",1,0
6628,https://penninehorizons.org/items/show/6628,"Elland Town Hall - HLS01338","Architecture, Drawing, Elland, Halifax Courier Ltd., Places, Sketch, Town Hall","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Though a personification of Victorian solidity and respectability worthy of accommodating the most image-conscious local council, Elland Town Hall is not what its name implies.  For it has never been a town hall in the local government sense.  Built by a private company to the design of Halifax architect Mr C L Horsfall, the hall was opened on September 19th 1888 by Sir John Savile and Elland celebrated by holding a public holiday.In 1964 Elland Urban Council bought the premises from the Elland Town Hall Company for ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Elland,Halifax Courier Ltd.,Sketch,Town Hall",https://penninehorizons.org/files/original/aa00f552cf1f357c380b7a11be8a6dbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32161,https://penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
26948,https://penninehorizons.org/items/show/26948,"Elland Parish Church, 1979 - CBC06247","Church Yard, Churches & Chapels, Elland, Places","This church was first established arond 1180 and the main part of the building is believed to have been built in the 14th and 15th centuries.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Elland,Places",https://penninehorizons.org/files/original/1a43d2a4a88b68d9c15d28b6508aacf5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6704,https://penninehorizons.org/items/show/6704,"Elland New Hall, Elland - HLS01426","Apple and Pear window, Architecture, Buildings, Elland, Hall, Mullion Window, Places",PG11/6.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apple and Pear window,Architecture,Buildings,Elland,Hall,Mullion Window",https://penninehorizons.org/files/original/8b09ae17ef80be1c14c3b6ca6628898e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24604,https://penninehorizons.org/items/show/24604,"Elland Bridge - TWA00217","Bridge, Elland, Places, River, Tom Walker","ELLAND BRIDGE was the subject of a paper by the late W.B. Crump in the 1935 HAS Transactions","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elland,Places,River,Tom Walker",https://penninehorizons.org/files/original/46ed77550e370c8210f2587252aa9abf.jpg,"Still Image","Tom Walker collection",1,0
24565,https://penninehorizons.org/items/show/24565,"Elland Bridge - TWA00178","Bridge, Elland, Places, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elland,Places,River,Tom Walker",https://penninehorizons.org/files/original/ca67c3faca612efd3546e7c756993062.jpg,"Still Image","Tom Walker collection",1,0
24511,https://penninehorizons.org/items/show/24511,"Elland Bridge - TWA00122","Railway, Railway Viaduct, Railways, Tom Walker","This bridge carries the railway over Park Road at Elland.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Railway Viaduct",https://penninehorizons.org/files/original/c30ff1602c333850a35b53a38d3a86ff.jpg,"Still Image","Tom Walker collection",1,0
30761,https://penninehorizons.org/items/show/30761,"Elland Bridge - DPC00485","Bridge, Bridges, Elland, Elland Bridge, Halifax, Places","The view across this bridge is largely unchanged with the exception of the building on the right. The parish church can be seen on the hill top and the road to the town centre is to the left of the bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Elland,Elland Bridge,Halifax,Places",https://penninehorizons.org/files/original/e15c2a6b9e8f920e69b80154f87055e7.jpg,"Still Image","Dave Pearson",1,0
24519,https://penninehorizons.org/items/show/24519,"Elland - TWA00131","Elland, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge over road at Elland","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/3c9c56278c66fb9b881c9b2f5e4869a8.jpg,"Still Image","Tom Walker collection",1,0
26953,https://penninehorizons.org/items/show/26953,"Elland - CBC06252",Elland,"River Calder is on the left, Century Rd runs to the right of this picture. The area has now been restored and has woodland and riverside paths.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elland,https://penninehorizons.org/files/original/35ff927b7184eed549e6caa1bc585d69.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
11195,https://penninehorizons.org/items/show/11195,"Elland - BIM00378","Buildings, Elland, Mill, Mills, Places, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00378.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Elland,Mill,Mills,River",https://penninehorizons.org/files/original/0610396a1351541dc70afd18035a69e8.jpg,"Still Image","Bill Marsden collection",1,0
9808,https://penninehorizons.org/items/show/9808,"Dobsons Sweet Factory, Elland - LIL00149","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet shop",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet shop",https://penninehorizons.org/files/original/24378efd915f1ac56e95e5c5bb8311b7.jpg,"Still Image","Lizzie Lockhart collection",1,0
9813,https://penninehorizons.org/items/show/9813,"Dobson's Sweet Factory, Elland - LIL00154","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet factory",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet factory",https://penninehorizons.org/files/original/696e7f54b742e95af5e168a087151db3.jpg,"Still Image","Lizzie Lockhart collection",1,0
