﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22284,https://penninehorizons.org/items/show/22284,"Alice Hutt - JAE00540","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T15:45:06,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8302286766500377b5695f1e310709a9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22283,https://penninehorizons.org/items/show/22283,"Karen Smith - JAE00539","Female, Gravestone, Graveyard, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T14:56:40,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Gravestone,Graveyard,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/40bf14422db1069761fe430383a8774d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22282,https://penninehorizons.org/items/show/22282,"Tony Buglass - JAE00538","Hebden Bridge 500 faces, Portrait","Tony was Minister at Hope Baptist Church. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:31:12,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/fde1777708599be46168c008dcaab72a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22281,https://penninehorizons.org/items/show/22281,"Callum Broxup - JAE00537","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:11:46,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/96b9601e548ca52e2a017edf23df9340.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22280,https://penninehorizons.org/items/show/22280,"Meg Hartley - JAE00536","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:10:45,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6c67fbb377765d3b407736946cfb6b0d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22279,https://penninehorizons.org/items/show/22279,"Emma Hartley - JAE00535","Female, Hebden Bridge 500 faces, Old Gate, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:09:30,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Old Gate,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e125ba5255ddb256ef1fb9d02adfe16a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22278,https://penninehorizons.org/items/show/22278,"John Simpson - JAE00534","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:01:11,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/8e8290e0d454b950cdd8aa45c5eb3fc3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22277,https://penninehorizons.org/items/show/22277,"Nat Hairsine - JAE00533","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T14:23:19,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/606c3758c6dd0d62aa65614e4731652b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22276,https://penninehorizons.org/items/show/22276,"Jon Hairsine - JAE00532","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T14:18:57,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/48bb2e060551a5ce99f624fd1b7e70d1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22275,https://penninehorizons.org/items/show/22275,"Jess Fowle - JAE00531","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T14:14:01,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d86fa96488cfb6abccb3f3d4fc61dbfa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22274,https://penninehorizons.org/items/show/22274,"Evie Hairsine - JAE00530","Child, Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T14:11:34,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/3cecaa0e5e20f0a82e3f694f3f5f02f2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22273,https://penninehorizons.org/items/show/22273,"Dave Nelson - JAE00529","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T13:38:08,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/70ebe9ea739976091aa8b3df0bec73d7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22272,https://penninehorizons.org/items/show/22272,"Janet Oosthuysen - JAE00528","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T13:29:14,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bb87e01aea9ce1c4719bcc077d98e4a7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22271,https://penninehorizons.org/items/show/22271,"Christine Davenport - JAE00527","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T13:16:01,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/67e084d810ed470d9c1aad2befc4c0a0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22270,https://penninehorizons.org/items/show/22270,"Bev Manders - JAE00526","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T12:12:33,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a4ffcf03591694beaeeae5ec90b884b7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
