﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9815,https://penninehorizons.org/items/show/9815,"Bric a Brac Shop, Hope Street, Hebden Bridge - LIL00156","Antiques, Buildings, Retail, Shop, Shops, Sowerby Bridge",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/e40cc953c200fb4709232f6670c58063.jpg,"Still Image","Lizzie Lockhart collection",1,0
27914,https://penninehorizons.org/items/show/27914,"Broadbents, Hollins Lane, Sowerby Bridge - KST00207","Hollins Lane, Mill, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:03:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins Lane,Mill,Sowerby Bridge",https://penninehorizons.org/files/original/50517cd708f72e2cab3bcb305d1775e8.jpg,"Still Image","Ken Stott Collection",1,0
20653,https://penninehorizons.org/items/show/20653,"Burnley Road, Sowerby Bridge - WAO00260","Sowerby Bridge, Tram, Tram Lines, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Sowerby Bridge,Tram,Tram Lines,Transport",https://penninehorizons.org/files/original/e668dbd76be55ca72cd2731bcabae961.jpg,"Still Image","Wayne Ogden collection",1,0
27860,https://penninehorizons.org/items/show/27860,"Canal Basin, Sowerby Bridge - KST00116","Barge, Calder & Hebble, Canal, Canal basin, Canals, Sowerby Bridge, Transport","Canal Basin on the Calder & Hebble Navigation.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:43,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Canal basin,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/b5b4a0ac083ef8dc028d69771f4ea310.jpg,"Still Image","Ken Stott Collection",1,0
10409,https://penninehorizons.org/items/show/10409,"Canal Basin, Sowerby Bridge - SWA00102","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Ref: 67-449","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00102.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/b5fb2b1dd0a42f88ba5ebbe149a270f9.jpg,"Still Image","Simon Warner collection",1,0
27861,https://penninehorizons.org/items/show/27861,"Canal Boats, Sowerby Bridge - KST00117","Barge, Calder & Hebble, Canal, Canals, Scrap yard, Sowerby Bridge, Transport",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:04:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Scrap yard,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/6a6b0fac2199dc9005be49fc363342d4.jpg,"Still Image","Ken Stott Collection",1,0
27927,https://penninehorizons.org/items/show/27927,"Carlton Mill, Sowerby Bridge - KST00220","Mill, Sowerby Bridge","Carlton Mill, Sowerby Bridge. The building in the foregroung is Turks Head Inn.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:56,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/8aef29089bed3eb9df6b9764c011fb2d.jpg,"Still Image","Ken Stott Collection",1,0
9816,https://penninehorizons.org/items/show/9816,"Charity Shop - LIL00157","Buildings, Charity, Retail, Shop, Shops, Sowerby Bridge","Sowerby Bridge?","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/034468ee2f420cc7bbae380f2e611f47.jpg,"Still Image","Lizzie Lockhart collection",1,0
31624,https://penninehorizons.org/items/show/31624,"Christ Church, Sowerby Bridge - MCH00197","Christ Church, Churches & Chapels, Sowerby Bridge","At the junction of Tuel Lane and Wharfe Street, Sowerby Bridge.      Built in 1821 with a history going back to 1526.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Sowerby Bridge",https://penninehorizons.org/files/original/1bf0a85db8705853c3ca2fc98c3bc037.jpg,"Still Image","Mick Chatham Collection
",1,0
19741,https://penninehorizons.org/items/show/19741,"Co-op Hall, Sowerby Bridge - EIL02011","Co-op, Sowerby Bridge","Sowerby Bridge Industrial Society Co-op Hall, Carlton Street, Sowerby Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Horse & Trap,Sowerby Bridge",https://penninehorizons.org/files/original/c341575fe54a9000167e07c48a380c46.jpg,"Still Image","Eileen Longbottom collection",1,0
9787,https://penninehorizons.org/items/show/9787,"Culpan & Howarth, Wharf Street, Sowerby Bridge - LIL00125","Buildings, Retail, Shoe Repairers Leather Goods, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street","Culpan & Howarth, Leather Shop, Wharf Street, Sowerby Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00125.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shoe Repairers Leather Goods,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/965140b5b79bc46d04bbabe1663895cd.jpg,"Still Image","Lizzie Lockhart collection",1,0
23213,https://penninehorizons.org/items/show/23213,"Douglas Houghton, M.P. for the Sowerby Constituency - DEF00296","Male, Portrait, Sowerby Bridge","Douglas Houghton, M.P., at the opening of Park Fold Wood.

Douglas Houghton, (11 August 1898 – 2 May 1996) was a British Labour politician. He was the last British Cabinet minister born in the 19th century.

Houghton was a great believer in equality of opportunity. He was a panel member of a BBC radio programme Can I help You? between 1941 and 1964. After John Belcher quit the House of Commons over accusations of minor dishonesty, Houghton was persuaded to seek nomination for the subsequent by-election. He secured this and on 16 March 1949 was elected to Parliament for the Yorkshire constituency of Sowerby with a majority of 2,152. He was re-elected in the subsequent general elections of 1950, 1951, 1955, 1959, 1964, 1966 and 1970. His head for figures and tenacity made him a good candidate for Chairman of the Public Accounts Committee in the House of Commons, succeeding Harold Wilson in this post after Wilson was elected Leader of the Labour Party in 1963. When, after 13 years in government, the Conservative Party was defeated in October 1964, Houghton became a cabinet minister in Wilson's first government and was appointed a Privy Counsellor.

The post of Chancellor of the Duchy of Lancaster after 1964 gave Houghton a position in the cabinet and special responsibility for Social Services but not an actual department over which he could preside. This made it hard to be particularly effective as a minister, and in a 1966 reshuffle, Wilson made him Minister without Portfolio.
Houghton became a Companion of Honour on 5 January 1967 and was dropped from government in 1967 and became Chairman of the Parliamentary Labour Party (PLP) which is a post designed to help shape and reflect the backbench Labour MPs' views but keep them in dialogue with the Labour leadership. His predecessor, Emmanuel Shinwell, could be rather fiery and unpredictable. By contrast, Houghton had a tenacity and command of detail that made him a highly suitable person for the task, given there was perceived to be quite a lot of factionalism in the party at the time. He retired from the House of Commons at the February 1974 General Election and was elevated to the House of Lords as Baron Houghton of Sowerby, of Sowerby in the County of West Yorkshire a few months later on 20 June.

Lord Houghton was passionate about the subject of animal welfare and spoke in the House of Lords on the subject a number of times. Shortly before he died in 1996, he was the last member of the House of Lords to have fought in the First World War, and at 97, was then its oldest serving member","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Male,Portrait,Sowerby Bridge",https://penninehorizons.org/files/original/9feaa599bc9d7d28e09a6e662f6983e9.jpg,"Still Image","David Fletcher collection",1,0
34541,https://penninehorizons.org/items/show/34541,"Electric Cinema, Sowerby Bridge - KST00801","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:10,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/73a164a782d41f5f2069437180c3c47e.jpg,"Still Image","Ken Stott Collection",1,0
30745,https://penninehorizons.org/items/show/30745,"Entrance to Crow Wood, Sowerby Bridge - DPC00452","Crow Wood Park, Halifax, Parks, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Wood Park,Halifax,Parks,Sowerby Bridge",https://penninehorizons.org/files/original/94fa2fcbe3550d0152d854b68ff94e92.jpg,"Still Image","Dave Pearson",1,0
9779,https://penninehorizons.org/items/show/9779,"Fish & Chip shop, Wharf Street, Sowerby Bridge - LIL00115","Buildings, Chip Shop, Chippy, Fish & Chip Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00115.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Chip shop,Chippy,Fish & Chip Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/07bd3cfec0b6d293a616905664489ab5.jpg,"Still Image","Lizzie Lockhart collection",1,0
