﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5794,https://penninehorizons.org/items/show/5794,"New Road, Hebden Bridge, 1950 - HBC00848 ","Bus, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, People at Work, Transport","On the left is Hope Baptist Church and on right is the number 15 bus from Leeds to Burnley, its destination indicator shows the principal intermediate points on the route - Dudley Hill, Halifax, Hebden Bridge. The winding handle for the destination indicator is visible underneath it; the conductor had to stand on any part of the bus to reach up to it to turn it when they got to Burnley Cattle Market. 

The road works are able to proceed without the need for traffic lights and cones, just a simple KEEP RIGHT sign. Note the 20 m.p.h speed limit on the towed compressor. 

The bridge across the road linked two parts of Crossley Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bus,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,People at Work,Transport",https://penninehorizons.org/files/original/98ebd12117f5a004bd551b36370e348d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23161,https://penninehorizons.org/items/show/23161,"Outside the Hebden Bridge Times Office, Market Street, Hebden Bridge - DEF00243","Hebden Bridge, Hebden Bridge Times, Market Street, People, Street Names","Calder Civic Trust members carrying out improvement works. Standing, Left to right: Barbara Shepherd, unknown,  Mr Wignall, Robert Helliwell, Graham Newton, Shirley Jagger, Michael Newton. Seated on ground, left is Philip Longbottom, father of Gillian now Holt and Jane now Brook, right is David Fletcher.  

The Hebden Bridge Times subsequently moved to Crown Street but now no longer has a presence in the town!
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Bridge Times,Lorry,Market Street,People,Road sign,Street Names",https://penninehorizons.org/files/original/636658c07ab07d5cab57b8ca1cfcba1f.jpg,"Still Image","David Fletcher collection",1,0
25427,https://penninehorizons.org/items/show/25427,"Lumley & Co Ltd, Engineers, Luddenden - HCC00244","Lorry, Luddenden Foot, Transport","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Luddenden Foot,Transport",https://penninehorizons.org/files/original/945c7030753be158497004536c653750.jpg,"Still Image","Community collection",1,0
25437,https://penninehorizons.org/items/show/25437,"Leyland Wagon - HCC00254","Lorry, Transport","Donated by Charlie Greenwood",Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Transport",https://penninehorizons.org/files/original/7fa616f4d13edef2ef2d867ee7bcd42a.jpg,"Still Image","Community collection",1,0
25438,https://penninehorizons.org/items/show/25438,"Shorts Wagons - HCC00255","F&H Sutcliffe, Lorry, People at Work, Transport",,Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",1930s,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F&H Sutcliffe,Lorry,People at Work,Transport",https://penninehorizons.org/files/original/4aa92fcf958b183c05ebe3e5836589f7.jpg,"Still Image","Community collection",1,0
25440,https://penninehorizons.org/items/show/25440,"Tommy Beaumont  - HCC00257","Lorry, People at Work, Transport","Donated by Charlie Greenwood",Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,People at Work,Transport",https://penninehorizons.org/files/original/14c1d975aa6ff3b2c92cae97ae09ed21.jpg,"Still Image","Community collection",1,0
25446,https://penninehorizons.org/items/show/25446,"Foden Truck - HCC00263","Lorry, People at Work, Transport","Donated by Charlie Greenwood",Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,People at Work,Transport",https://penninehorizons.org/files/original/a007cf62693d155814137739197762a0.jpg,"Still Image","Community collection",1,0
25447,https://penninehorizons.org/items/show/25447,"Co-op Wagon - HCC00268","Co-op, Co-operative Movement, Lorry, People at Work","Co-op delivery van.",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Lorry,People at Work",https://penninehorizons.org/files/original/13c53b3c93c59a1d10dec337647fa932.jpg,"Still Image","Community collection",1,0
25959,https://penninehorizons.org/items/show/25959,"Mytholmroyd Gala, August 1985 - COC00150","Gala, Hebden Royd Town Council, Horse Drawn Dray, Lorry, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Lorry,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/9ac592b65a61ee05cb6b26c446d899da.jpg,"Still Image","Christopher O'Brien Collection",1,0
34985,https://penninehorizons.org/items/show/34985,"The Bell's Arms, Demolished in 1935 - TOD00230","Lorry, Pubs","A layby occupies the site now.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Pubs",https://penninehorizons.org/files/original/f2cfce1d500be585c20b907335d7bb2b.jpg,"Still Image","Todmorden Community Collection",1,0
31159,https://penninehorizons.org/items/show/31159,"The Bird i'th Hand, Rochdale Road, Warland  - TAS00119","Lorry, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Transport","A regular truck stop for hungry lorry drivers, much the same as modern day service areas on our motorways. Standing outside the doorway of the Bird i'th Hand inn is a Leyland very similar to the one owned and used by the LMS Railway at Todmorden Station and Goods Yard. Most of the loads seem to be destined for the town's cotton mills, and the nearest waggon is loaded with wicker bobbin skips.",Unkown,,"Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden,Transport",https://penninehorizons.org/files/original/ae6f6d8db0e5e47935f1d3ab41858f61.jpg,"Still Image","Todmorden Buses",1,0
5453,https://penninehorizons.org/items/show/5453,"Whiteley Arches from Horsehold Wood, 1962 - HBC00508 ","Chimney, Chimneys, Lorry, Railway, Railway Viaduct, Railway train, Railways",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Lorry,Railway,Railway train,Railway Viaduct,Railways",https://penninehorizons.org/files/original/074be39edba85b1d48b63c99bf812fae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5528,https://penninehorizons.org/items/show/5528,"Valley Road, Hebden Bridge, 1963 - HBC00583 ","Lorry, Market Ground, Mill, Transport","Shepherds Garage is on the right. Hebden Bridge market can be seen in the foreground.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lorry,Market Ground,Mill,Transport",https://penninehorizons.org/files/original/79b113d4cd658bf79aeb6bbdb857f5d7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
1064,https://penninehorizons.org/items/show/1064,"L&YR 4 Ton Lorry No. 62. - JCA00360","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Built by Dennis and supplied to the L&YR in 1914 it had a permitted speed of 12mph",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/52cd0db74fab6bab613f4a73c8d08c44.jpg,"Still Image","Atack Family Railway Collection",1,0
1065,https://penninehorizons.org/items/show/1065,"L&YR Lorry No. 84. - JCA00361","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Leyland RAF type built at Horwich 1917/18.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/e75aa7c50f4d45fbfc5d661235bef08b.jpg,"Still Image","Atack Family Railway Collection",1,0
