﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24629,https://penninehorizons.org/items/show/24629,"Milking Bridge, Colden Valley - TWA00242","Bridge, Colden Valley, Footbridge, Places, River, Tom Walker","MILKING BRIDGE is a very narrow stone footbridge of one arch in a dell at the lower end of the Colden Valley. According to W. B. Crump it was the subject of two drawings by J. Horner.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden Valley,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/a949556982a6fe43246a6dff7bb44590.jpg,"Still Image","Tom Walker collection",1,0
24630,https://penninehorizons.org/items/show/24630,"Mytholme Bridge, Halifax - TWA00243","Bridge, Halifax, Places, River, Shibden, Tom Walker","MYTHOLME BRIDGE takes Lister Road over the Red Beck in the Shibden Valley. It has one stone arch and an inscription on the north side of the bridge records ""This Bridge was Built and the Diversion of the Road made in the year 1809."" In the West Riding Quarter Sessions Records for April, 1822, at Pontefract, it is recorded that the battlements were to be repaired.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Shibden,Tom Walker",https://penninehorizons.org/files/original/d7feedc759304b7a163f7d15c94dec84.jpg,"Still Image","Tom Walker collection",1,0
24631,https://penninehorizons.org/items/show/24631,"County Bridge, Mytholmroyd - TWA00244","Bridge, Mytholmroyd, Places, River, River Calder, Tom Walker","MYTHOLMROYD COUNTY BRIDGE. The first reference to this bridge is in Holinshed's Chronicles (1577) where the river Calder is described as receiving ""one rill neere Elphabrught Bridge."" Elphabrough Hall was an important hall on the Cragg Vale bank of the Calder. A resolution of the 1638 West Riding Quarter Sessions describes the repair of the bridge. ""On petition of Sowerby inhabitants as to the greate decay of Mythomroyde Bridge, standing over the water of Calder, within the Wapentake of Agbrigg and Morley in this West Riding, and for that it appeareth that they are sore charged with Bridges within the said Townshipp, and that the sum of cli (£100) will but repaire the same. This Court doth thinke fitt and soe order xli (£10) to be estreated on said Wapentake and paide over unto the hands of John Stansfeild of Sowerby and Abraham Sunderland of Errenden, who are desired to see the same frugallie bestowed aboute the saide Bridge."" In 1659 the Constable bought timber and a tree for the repair of the bridge. In 1684 on October 6th Timothy Wadsworth was paid £50 for build¬ing of ""Mithamroyd Bridge."" At Bradford West Riding Sessions in July 1722 the bridge was to be repaired. Sowerby paying one half and Erringden the other half. BY 1752 Mytholmroyd Bridge was a Wapentake bridge. The stone bridge was built in two parts. The original was the downstream section. The second part of the bridge, upstream, was added when the Crage Vale road was turnpiked early in the nineteenth century. The width of this part of the bridge was nine feet, but the downstream section has been widened considerably. This road was the last to be turnpiked and the last to be freed from tolls in this area.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/0f0ede9492b88fc191932b31d239090c.jpg,"Still Image","Tom Walker collection",1,0
24632,https://penninehorizons.org/items/show/24632,"New Bridge, Midgehole, Hardcastle Crags - TWA00245","Bridge, Hardcastle Crags, Midgehole, Places, River, Tom Walker","NEW BRIDGE spanning the Hebden near the entrance to Hardcastle Crags is a stone bridge of one arch built probably in the middle of the eighteenth century.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Midgehole,Places,River,Tom Walker",https://penninehorizons.org/files/original/8317c5cc9105013caa2a526b20edd297.jpg,"Still Image","Tom Walker collection",1,0
24633,https://penninehorizons.org/items/show/24633,"New Bridge, Midgehole, Hardcastle Crags - TWA00246","Bridge, Midgehole, Tom Walker","NEW BRIDGE spanning the Hebden near the entrance to Hardcastle Crags is a stone bridge of one arch built probably in the middle of the eighteenth century.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Midgehole,Tom Walker",https://penninehorizons.org/files/original/5810d9f8edf2859c81b30cb22ff8d4d8.jpg,"Still Image","Tom Walker collection",1,0
24634,https://penninehorizons.org/items/show/24634,"West End Bridge, Hebden Bridge - TWA00247","Bridge, Hebden Bridge, Places, River, Tom Walker","NEW or WEST END BRIDGE, Hebden Bridge, was built about 1772 and has two arches of stone. It takes the main Lancashire road over the Hebden tributary of the Calder. An entry in the Todmorden Turnpike Trustees' records shows that on July 30th, 1835 the treasurer was instructed to pay John Crossley. Esq. of Scaitcliffe. Todmorden, a sum of £5. 3. 7d. for travelling expenses and Court Fees paid at Pontefract Sessions in obtaining a gratuity for the widening of the ""Hebden"" bridge which took place, it is thought, almost immediately after this gratuity was obtained. In the early part of the last century the bridge was widened and made suitable for two lanes of traffic.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/5ce6fd5312e60801c1556f16e9e41fbf.jpg,"Still Image","Tom Walker collection",1,0
24635,https://penninehorizons.org/items/show/24635,"New Gate End, Blackstone Edge - TWA00248","Blackstone Edge, Bridge, Places, River, Tom Walker","NEW GATE END BRIDGE, Blackstone Edge, near Baitings, appears on Ogilby's map of 1675. It carries the Rochdale Road over Knave Holes Clough.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Bridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/1a787ace0f00656383db7d2b5f8a52d3.jpg,"Still Image","Tom Walker collection",1,0
24636,https://penninehorizons.org/items/show/24636,"North Bridge, Halifax - TWA00249","Bridge, Halifax, Places, Tom Walker","NORTH BRIDGE is of cast iron and has two spans each one hundred and sixty feet long. It replaced a stone bridge having six arches which was opened in 1771 which had replaced a wooden pre-decessor. The foundation stone of the present bridge was laid on April 14th, 1869 and the bridge was declared open on October 25th, 1871 at an approximate cost of £21,000. The wealth of material available on North Bridge merits a paper devoted solely to this bridge,","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,Tom Walker",https://penninehorizons.org/files/original/61270524adb7a7d2dcb3638176560637.jpg,"Still Image","Tom Walker collection",1,0
24637,https://penninehorizons.org/items/show/24637,"North Dean Railway Bridge - TWA00250","Bridge, North Dean, Railway, Railways, Tom Walker","This bridge was constructed by the Manchester and Leeds Railway Company, forerunner of the Lancashire and Yorkshire Railway Company. The railway line was opened on October 5th, 1840, and the bridge must date from that time.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,North Dean,Railway,Railways,Tom Walker",https://penninehorizons.org/files/original/3e7739f024a06ae7d5d3b1f3ee70cdcd.jpg,"Still Image","Tom Walker collection",1,0
24638,https://penninehorizons.org/items/show/24638,"Oxygrains Bridge, Rishworth - TWA00251","Bridge, Places, Rishworth, River, Tom Walker, stream","OXYGRAINS BRIDGE, Rishworth, is a single-arch stone pack¬horse bridge without any Parapet, and is a Scheduled Ancient Monument. Watson wrote that the Ryburn stream ""receives a considerable rivulet at the Ox-grains bridge, in the same township (Rishworth), so called from Osc, a very ancient word for water, and Grains, because it has two streams, which unite here, and therefore is, as it were, grained. . . ."" This bridge was evidently replaced by the modern bridge taking the road across the stream when the Oldham turnpike road was made from Ripponden in 1795. There is an excellent photograph of this fine bridge in the Transactions for 1928 opposite page 1.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,stream,Tom Walker",https://penninehorizons.org/files/original/d44d265ad291cf905845eca9005930de.jpg,"Still Image","Tom Walker collection",1,0
24639,https://penninehorizons.org/items/show/24639,"Paris Gate Bridge, Halifax - TWA00252","Bridge, Halifax, Places, River, Tom Walker","PARIS GATE BRIDGE. That there was a bridge at Paris Gate over the Hebble is evidenced by the West Riding Quarter Sessions Records. At Pontefract in April, 1794, the surveyor of Skircoat and Southowram having submitted to an indictment a gratuity of £46 was allowed for repairing the bridge which would be the joint responsibility of these two townships. The present bridge has two substantial stone arches, one over the brook and the other over where the canal used to be.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Tom Walker",https://penninehorizons.org/files/original/6b496468b667cf7328bf5d6d5ada69ed.jpg,"Still Image","Tom Walker collection",1,0
24640,https://penninehorizons.org/items/show/24640,"Phoenix Bridge, Brighouse,  - TWA00253","Bridge, River, Tom Walker","This bridge runs parallel to Clifton Bridge and carries King Street over the Clifton Beck. On a stone tablet on the parapet is inscribed ""W.R.C.C PHOENIX BRIDGE.""","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/9872e71b92f79160c5f73479b1ef7925.jpg,"Still Image","Tom Walker collection",1,0
24641,https://penninehorizons.org/items/show/24641,"Rastrick Bridge, Brighouse - TWA00254","Bridge, Brighouse, Places, River, Tom Walker","RASTRICK BRIDGE, Brighouse, The Borough of Brighouse derives its name from this ancient bridge. An ancient house or houses stood near the bridge over the Calder between Brighouse and Rastrick. hence the name Brighouse, or Bridge-house, and for a time indeed the place was known as Rastrick Brighouses. From a very early date there was a wooden bridge over the Calder at the place known as Bridge End. The seal of the Borough of Brighouse commemorates the naming of the place since it bears on it a representation of ""The House on the Bridge."" There was a bridge here from about 1270 or 1275 or earlier. It was a wooden one, and consequently in constant need of repair. In his will dated April 1, 1514, John Hanson bequeathed as follows: ""I give and leave to the use of the bridge of Brighouse three trees value 5s."" There is a record of the bridge in 1277. ""An inquisition is to be taken at the bridge of Rastrick at the next coming of the Steward there,"" 11th June 1277. On March 16, 1556 Elizabeth Waterhous left 6s. 8d. ""to the mending of Raystricke brige,"" and John Hanson of Woodhouse, Rastrick similarly left 20s. to the mending of the bridge in 1533. In 1615 Brighouse Bridge was carried away ""by a great flood in the Calder."" In 1638 ten pounds was estreated on the West Riding ""to be paid over unto Thomas Thornhill, Esq., to be ymployed towards the repaire of the said bridge."" A resolution dated 1639 refers to the bridge and explains itself. ""Forasmuch as this Court is certified that Sir John Savile, knt., and Thomas Thornehill, esq., two of his Ma'ties justices of peace, of the great decay of Brighouse bridge, within the wappentacke of Agbrig and Morley, which is a cuntry bridge, and ought to be charged uppon the whole W.R., and that the sum of xlviijli (£48) will but repaire the same, ORDERED that the said summe shall be estreated uppon the said W.R. and collected by the constables there, and paid over unto the said Thomas Thornehill, esq., and Joseph Lockwood, to be ymployed for the repaire of the said bridge for the generall good of the cuntrye."" An order in 1640 states that those who have undertaken the work at Brighouse bridge ""have performed the said worke very well and disbursed a farr greater summe than was allowed for that worke in the repayre thereof, Ordered that the somme of xli c£10) shalbe allowed out of this W.R. and collected by the high constables there, and payde over unto the sayde Jo: Robinson and the other workemen there in full satisfacion of that worke. ""

A will dated in 1553 refers to Brighouse Bridge. ""Whereas John Hanson of Huddersfield, my nephew, owes me 26s. 8d. for a parcel of land in Brighouse, late my deceased brother Thomas', I give it to the beldinge of one bridge standinge over the water of Calder betwixte Raistrike and Brighouse comonl,y called Brighouse bridge; 10s. at the comment. of the buyidinge newe, 6s. 3d. when half-finished, and 10s. when just completed."" In the 1752 Bridges Book, Brighouse Bridge is described as follows: ""Brighouse Bridge is situated over the River Calder at Brighouse, in the Parish of Halifax. The Arches and Battlement of it are of hewn Stone, and the Rest of Wall Stone. It hath four Landstall Walls, is well paved and fram'd and set under the Arches, and is, together with 300 Feet of the Road to the North, set with Stone; and 110 Feet to the South, from the Springing of the End Arches, maintained by the West Riding."" Inscribed on a stone tablet inserted in the front of a house situated at the end of the bridge, on the Brighouse side of the river, is the following: ""H.H.M. 1756."" The date and initials refer to the time of the erection by one of the members of the Hoyle family of Brighouse who owned and resided at the house.

Today the bridge has three stone arches and one stone parapet. On the Elland side the bridge has apparently been widened and the parapet on this side is now of metal.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,River,Tom Walker",https://penninehorizons.org/files/original/b645bb204c212edc8547c6e38514f2a3.jpg,"Still Image","Tom Walker collection",1,0
