﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5122,https://penninehorizons.org/items/show/5122,"Broadbent Lathe - DEP00298","Engineering, Machinery","Drill string pipe machining drill connection for drilling rigs. Situated in Southern Sudan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/045d39beb0d2ca7373e6814c65bac0ee.jpg,"Still Image","Derek Pollard collection",1,0
5123,https://penninehorizons.org/items/show/5123,"Broadbent Lathe - DEP00299","Engineering, Machinery","Machining part of valve assembly in Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a7e02da0de9171c22d200c0487d99416.jpg,"Still Image","Derek Pollard collection",1,0
10600,https://penninehorizons.org/items/show/10600,"Manufacturing Engineers - MOT00103","Buildings, Engineering, Group, Mill, Mills, People, People at Work, Places, Todmorden","Machinery for the textile industry was manufactured in various Todmorden engineering workshops.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00103.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Mill,Mills,People,People at Work,Todmorden",https://penninehorizons.org/files/original/067126f7cb5c4d5ab916031ead96ac59.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10603,https://penninehorizons.org/items/show/10603,"Lifeboat Saturday Parade - MOT00290","Animals, Demonstration, Engineering, Event, Events, Horses and Ponies, Machinery, Parade, People, People at Leisure, Procession","Aston and Barker's  wagon is paraded through the town in the Lifeboat Saturday procession on 7th July 1906",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00290.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Demonstration,Engineering,Event,Events,Horse,Horses and Ponies,Machinery,Parade,People,People at Leisure,Procession",https://penninehorizons.org/files/original/16b368b8a2d9547ec56edd18d6fe42a1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10604,https://penninehorizons.org/items/show/10604,"Astin & Barkers, Salford - MOT00292","Dog, Engineering, Machinery, horse drawn","Several Todmorden firms produced or maintained the machinery used in the cotton factories.   Lord Bros. produced textile machinery, often building looms to their own specification.  Jeremiah Jackson was also in the machine trade as textile engineers, providing dyeing, finishing, sizing and bleaching machines.  Astin & Barker were millwrights producing boilers, flywheels and iron goods in the foundry.   The canal bridge of 1864 by Todmorden Library was designed and built by them.    A Kinghorn & Co was founded when Arthur Kinghorn broke away from Lord & Kinghorn in 1885.  The firm which produced machine tools for the sheet metal industry celebrated its 75th anniversary in 1986.  The Walker family over four generations had started as apprentices on the shop floor before moving to executive positions.

Here the management of Astin & Barker's stand proudly with their latest production.  The photograph is taken outside their premises - once known as ""The Barracks"" - on Salford, on the morning of 7th July 1906. Later on the wagon was paraded through the town in the Lifeboat Saturday procession.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Engineering,horse drawn,Machinery",https://penninehorizons.org/files/original/267dd3bfd51e0ac8f1f4f6e32a351967.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10605,https://penninehorizons.org/items/show/10605,"Engineering Workshop, Astin & Barkers - MOT00295","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","A corner of the engineering workshop of Astin & Barker's Victoria Ironworks, Salford.  1890 - 1900.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00295.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/e7118594674cbe82f72820b805a44282.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10606,https://penninehorizons.org/items/show/10606,"Copper Drying Cylinder - MOT00296","Church, Churches & Chapels, Churches_&_Chapels, Engineering, Minster, People, People at Work, horse drawn","The lorry is carrying a copper drying cylinder made by Geo. Whitehead & Sons at their Salford Works.   This type of cylinder was used in the sizing process at firms such as Matthew Stuttard's, Warp Sizers, of Knowlwood Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00296.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Engineering,horse drawn,Minster,People,People at Work",https://penninehorizons.org/files/original/e2b3054d2d301f705a67d0f63963b8d0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10607,https://penninehorizons.org/items/show/10607,"George Whitehead & Sons invoice - MOT00297","Engineering, Invoice",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1898, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00297.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Invoice",https://penninehorizons.org/files/original/5986eccba3c5d6de51ac2fcc759f9511.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10608,https://penninehorizons.org/items/show/10608,"Astin & Barker invoice - MOT00298","Engineering, Invoice",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1890, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00298.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Invoice",https://penninehorizons.org/files/original/6f8e2be2ea4871fbe7f47de4d18d8cc9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10610,https://penninehorizons.org/items/show/10610,"Foundry workers at Lord Brothers. - MOT00301","Engineering, Group, People, People at Work",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00301.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Group,People,People at Work",https://penninehorizons.org/files/original/a0419159a208db13973c7a768bb4efc1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10614,https://penninehorizons.org/items/show/10614,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00305","Engineering, Portrait","Edward Lord, 1st March 1812 - 10th September 1875. He was a pioneer in the manufacture of cotton spinning machinery and the founder of the firm.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Portrait",https://penninehorizons.org/files/original/3d4a521a7e85c26112e8ce9d79b98dcb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10615,https://penninehorizons.org/items/show/10615,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00306","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","The engineering workshop in the Canal Street works.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00306.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/59ec9dd1dbeec291480a263122b5e17e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10616,https://penninehorizons.org/items/show/10616,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00307","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Interior view of the packing department on the Baltimore site.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00307.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/39b75578273d9c3e32e55fc049080f29.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10617,https://penninehorizons.org/items/show/10617,"Lord Bros. - MOT00308","Boiler, Engineering, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00308.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Engineering,People,People at Work",https://penninehorizons.org/files/original/79e1b8fa6517dc4b525a5b038a808454.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10618,https://penninehorizons.org/items/show/10618,"Lord Bros. - MOT00309","Engineering, Group, People, People at Work","Group photographs taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Group,People,People at Work",https://penninehorizons.org/files/original/44457ba1e895084a7882474523a67c4b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
