﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22730,https://penninehorizons.org/items/show/22730,"Vale Mill, Todmorden 1984  - TNC00435.tif","Buildings, Burnley Road, Demolition, Street Names, Todmorden, Vale Mill","The demolition of the mill on Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Derelict,Mill,Street Names,Todmorden,Vale Mill",https://penninehorizons.org/files/original/decdd82e31b9b9cc836644d2c69ef092.jpg,"Still Image","Thomas Newell collection",1,0
29932,https://penninehorizons.org/items/show/29932,"Unity Street, Hebden Bridge - HBW00360","Hebden Bridge, Steps, Street Names, Unity Street",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Unity Street",https://penninehorizons.org/files/original/62d986e654bb3eee0cf3d8e4643a540d.jpg,"Still Image","Stepping Out Project",1,0
30728,https://penninehorizons.org/items/show/30728,"Union Street, Halifax - DPC00419","Halifax, Places, Street Names, Union Street, Woolshops, lower market, streets","The view along this street bears no resemblance to today's scene apart from the lower end of the Borough Market on the right. The only building that remained after the redevelopment in the 1980s is on the right with the two gable ends and is now a cafe. The lower market specialised in second hand goods and fruit and vegetables.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,lower market,Places,Street Names,streets,Union Street,Woolshops",https://penninehorizons.org/files/original/22bd7dcbbb32853096b56a7ba623ded3.jpg,"Still Image","Dave Pearson",1,0
28691,https://penninehorizons.org/items/show/28691,"Union Street, Halifax - DPC00287","Halifax, Street Names, Union Street, streets","Unusually for old pictures, most of the buildings in this view are still there.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Street Names,streets,Union Street",https://penninehorizons.org/files/original/56727a5c261e6730aba1f7694e78851d.jpg,"Still Image","Dave Pearson",1,0
30733,https://penninehorizons.org/items/show/30733,"Union Street Tram Terminus, Halifax - DPC00429","Halifax, Street Names, Union Street, streets","This view is the lower end of Union Street with Westgate on the right (sign visible above the gent leaning on the lamp-post). The shop fronts on the left remain today, the date of the picture is probably the 1920s. The cobbles and tramlines have gone.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Street Names,streets,Union Street",https://penninehorizons.org/files/original/52205ffaf54390a7fdc0df0da62cb1a7.jpg,"Still Image","Dave Pearson",1,0
30131,https://penninehorizons.org/items/show/30131,"Union Street to Lees Road, Hebden Bridge - HBW00560","Hebden Bridge, Steps, Street Names, Union Street",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Union Street",https://penninehorizons.org/files/original/d8f6564df6740c17e5d718543c7973b8.jpg,"Still Image","Stepping Out Project",1,0
30677,https://penninehorizons.org/items/show/30677,"Underneath the Pennine Way - MIC00113","Bridge, Footbridge, M62, Pennine Way, Street Names","A support for the footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://penninehorizons.org/files/original/f9578488eb41816b771f6b3fa3c3a742.jpg,"Still Image","Michael Clarke Collection",1,0
11582,https://penninehorizons.org/items/show/11582,"Tribal, Bridge Gate, Hebden Bridge. - PER00231","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T14:54:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8f44ab126d66a696a3a411ce46001483.jpg,"Still Image","Peter Robertshaw collection
",1,0
23163,https://penninehorizons.org/items/show/23163,"Tree Pruning, Caldene Avenue, Mytholmroyd - DEF00245","Caldene Avenue, Mytholmroyd, Places, Street Names",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldene Avenue,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/36848450726a67031a0cb9b0244dae50.jpg,"Still Image","David Fletcher collection",1,0
11572,https://penninehorizons.org/items/show/11572,"Travel Agents, Garden Street, Hebden Bridge. - PER00221","Buildings, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:15:32,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00221.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/737bb34f56e83440bf456f757ed3b859.jpg,"Still Image","Peter Robertshaw collection
",1,0
20470,https://penninehorizons.org/items/show/20470,"Tram at Machpelah, Hebden Bridge, 1911 - RAW00123","Buildings, Cobbles, Construction, Hebden Bridge, Horse & Cart, Machpelah, New Road, Street Names, Tram","Halifax Corporation tram in May 1911 just prior to the Hebden Urban District Council road widening improvements. Not much shelter from the elements for the driver. Commercial Street going off to the right.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,1910s,Buildings,Cobbles,Construction,Hebden Bridge,Horse & Cart,Machpelah,New Road,Street Names,Tram",https://penninehorizons.org/files/original/9f242f2f963e38891459e2a714a30468.jpg,"Still Image","Ronda Ashworth collection",1,0
27858,https://penninehorizons.org/items/show/27858,"Town Hall Street, Sowerby Bridge - KST00114","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Town Hall Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:02:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Town Hall Street",https://penninehorizons.org/files/original/10a5eabcac249c85499a1e519fe89d31.jpg,"Still Image","Ken Stott Collection",1,0
4652,https://penninehorizons.org/items/show/4652,"Town Hall Junction before demolition - DMC00380","Halifax Road, Junction, Old, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00380.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Junction,Old,Street Names",https://penninehorizons.org/files/original/3567ac42b07510b5d80f3d4e33ffc342.jpg,"Still Image","David's Own Pictures",1,0
22924,https://penninehorizons.org/items/show/22924,"Top Pump, Heptonstall - DEF00103","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Situated on Smithwell Lane",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/5c10fa5a1e3f61f5b4d886a3ed3da3ce.jpg,"Still Image","David Fletcher collection",1,0
30797,https://penninehorizons.org/items/show/30797,"Top of Woolshops & Market Street, Halifax, 1830 - DPC00558","Halifax, Market Street, Places, Street Names, Woolshops, streets","Postcard of a print drawn by Joseph Rideal Smith and printed by Stott Brothers, lithographers of Halifax, from Smith's series of a dozen views, ""Old Halifax"", the set selling for 50 shillings. So commercially successful were Smith's drawings that he became known as ""Old Halifax"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Street Names,streets,Woolshops",https://penninehorizons.org/files/original/9b67a74d04f5737db5dfe61eab34d6c6.jpg,"Still Image","Dave Pearson",1,0
