﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5532,https://penninehorizons.org/items/show/5532,"The Council Chamber, Hebden Bridge, June 1964 - HBC00587 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/ac44f32971bf80fa1c801d3002babb43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5533,https://penninehorizons.org/items/show/5533,"The Council Chamber, Hebden Bridge, June 1964 - HBC00588 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/c3a6be99193905a135d13ffb60cb240e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6348,https://penninehorizons.org/items/show/6348,"View of Todmorden - HLS01034","Buildings, Churches_&_Chapels, Mill, Places, Stoodley Pike, Todmorden, Town Hall, Townscape","Top left - Cross Stone Church. Bottom left - Town Hall, Bottom Right - Unitarian Chapel, Top Right - Stoodley Pike.",,,,"No date yet","PH34 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01034.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches and Chapels,Mill,Stoodley Pike,Todmorden,Town Hall,Townscape",https://penninehorizons.org/files/original/efb8674029c78d4bbaa119a6c07e002d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6617,https://penninehorizons.org/items/show/6617,"Todmorden Town Hall - HLS01327","Architecture, Buildings, Drawing, Halifax Courier Ltd., Places, Sketch, Todmorden, Town Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Fielden ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01327.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax Courier Ltd.,Sketch,Todmorden,Town Hall",https://penninehorizons.org/files/original/8ff7a3fea9e50c3627a080d917793c7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6628,https://penninehorizons.org/items/show/6628,"Elland Town Hall - HLS01338","Architecture, Drawing, Elland, Halifax Courier Ltd., Places, Sketch, Town Hall","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Though a personification of Victorian solidity and respectability worthy of accommodating the most image-conscious local council, Elland Town Hall is not what its name implies.  For it has never been a town hall in the local government sense.  Built by a private company to the design of Halifax architect Mr C L Horsfall, the hall was opened on September 19th 1888 by Sir John Savile and Elland celebrated by holding a public holiday.In 1964 Elland Urban Council bought the premises from the Elland Town Hall Company for ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Elland,Halifax Courier Ltd.,Sketch,Town Hall",https://penninehorizons.org/files/original/aa00f552cf1f357c380b7a11be8a6dbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6674,https://penninehorizons.org/items/show/6674,"Town Hall, Halifax - HLS01394","Buildings, Drawing, Halifax, Places, Sketch, Town Hall, White Swan hotel","1979 Halifax Calendar.  Designed by Sir Charles Barry (who also designed the Houses of Parliament) it was built in 1859-62.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drawing,Halifax,Sketch,Town Hall,White Swan hotel",https://penninehorizons.org/files/original/03407c30d658fdd499cb02e906700dad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8650,https://penninehorizons.org/items/show/8650,"View over Todmorden  - JSB00198","Buildings, Chimneys, Churches & Chapels, Mills, Mons Mill, Railway Viaduct, Railways, St Mary's, Todmorden, Town Hall",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00198.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church,Churches and Chapels,Mills,Mons Mill,Railway Viaduct,Railways,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/ead763687a381b6101a547412d5ba87c.jpg,"Still Image","Steven Brook collection",1,0
9698,https://penninehorizons.org/items/show/9698,"Presentation of chain of office to unknown female in Town Hall - LLG00469","Buildings, Mayor, People, Town Hall, presentation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mayor,People,presentation,Town Hall",https://penninehorizons.org/files/original/7820d99a31af19fddb5360a4b03eba0e.jpg,"Still Image","Lloyd Greenwood collection",1,0
10405,https://penninehorizons.org/items/show/10405,"Proclamation of King George, 1910 - GEE00117","Buildings, Council Offices, Crowd, Crowds, Hebden Bridge, King George V, People, Places, Proclamation","Edward V11 died 6 May 1910, George V became king",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Council Offices,Crowd,Crowds,Hebden Bridge,King George V,People,Proclamation,Town Hall",https://penninehorizons.org/files/original/c7237060678e2836b9bab9d04fce4462.jpg,"Still Image","Stephen Gee collection",1,0
10418,https://penninehorizons.org/items/show/10418,"Hebden Bridge - SWA00111","Buildings, Chimney, Chimneys, Hebden Bridge, Places, St Georges Bridge, Town Hall","Taken from the Old Bridge, St George's Bridge over Hebden Water is in the centre, with the chimney of Bridge Mill to the right, and the Council Offices on the left. Ref: 67-349","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Buildings,Chimney,Chimneys,Hebden Bridge,St Georges Bridge,Town Hall",https://penninehorizons.org/files/original/0cd481791db0937aa15d79d5b4ce3ab4.jpg,"Still Image","Simon Warner collection",1,0
10429,https://penninehorizons.org/items/show/10429,"People start to arrive - MOT00544","Buildings, Event, Events, Exhibition, Todmorden, Town Hall","People start to arrive at the Making of Todmorden exhibition at Todmorden Town Hall",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00544.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/c35408ebf2794aa3171c744b03481860.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10430,https://penninehorizons.org/items/show/10430,"Getting ready - MOT00545","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00545.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/e96fb99b5cf78fd2f3f41dd0d6243aba.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10431,https://penninehorizons.org/items/show/10431,"Getting ready - MOT00546","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00546.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/29f474bb980208452cfa691f1874f38d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10432,https://penninehorizons.org/items/show/10432,"Getting ready - MOT00547","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00547.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/ade2e633f97b265b48f23df7464f27dd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10433,https://penninehorizons.org/items/show/10433,"People start to arrive - MOT00548","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00548.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/572dd61315e6895f343e32503f88c88e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
