﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36822,https://penninehorizons.org/items/show/36822,"Hungry Wood Arch, Cornholme, Todmorden - TAS01437","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/301c03c1c166c953e1677613fa0dc207.jpg,"Still Image","Todmorden General",1,0
36821,https://penninehorizons.org/items/show/36821,"Hungry Wood Arch, Cornholme, Todmorden - TAS01436","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/ee556703e44fee97a10e89c6af786e84.jpg,"Still Image","Todmorden General",1,0
36820,https://penninehorizons.org/items/show/36820,"Hungry Wood Arch, Cornholme, Todmorden - TAS01435","Burnley Road, Cornholme, Todmorden, Viaduct","The original low stone arched railway bridge between Cornholme and Portsmouth.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/c3fc46d73e778a1ba3979c60bb510bfe.jpg,"Still Image","Todmorden General",1,0
24951,https://penninehorizons.org/items/show/24951,"Harley Wood Church, Todmorden. - RDA00240","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00240.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/a3ffbe158a5ed442375630fbbce90d18.jpg,"Still Image","Rene Dawson Collection",1,0
7756,https://penninehorizons.org/items/show/7756,"Glen Dyeworks - HPC00323","Buildings, Chimney, Chimneys, Cornholme, Glen Dyeworks, Mill, Mills, Places, Pudsey, Todmorden","NAME:  GLEN DYEWORKS

LOCATION:  Pudsey, Cornholme

REF:  CD 56

GRID REF:  908 265

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Quite a large site in the steep sided tributary valley of Redwater Clough.  It consists of mostly two storey, stone and brick buildings with sky lighted roofs.  Circular brick chimney.  There are remains of older stone walls and this may have been the site of Pudsey Mill, which was manufacturing bobbins before 1850.  It was possibly water powered and there is still a small dam and weir upstream.  It was converted and rebuilt to a dye works in the late 19C.  

PRESENT USE AND POTENTIAL:  The site is now fully used by a rubber manufacturing company.  The chimney stands out as a landmark, but little now of historical interest.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Cornholme,Glen Dyeworks,Mill,Mills,Pudsey,Todmorden",https://penninehorizons.org/files/original/b7c1f491c61362522a2c8fba165b43bc.jpg,"Still Image","Harry Pogson collection",1,0
34539,https://penninehorizons.org/items/show/34539,"Gem, Cornholme - KST00798","Building, Cinema, Cornholme, Gem, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Cornholme,Gem,Picture House",https://penninehorizons.org/files/original/515294d765659132f24028ee43bb5133.jpg,"Still Image","Ken Stott Collection",1,0
10510,https://penninehorizons.org/items/show/10510,"Frostholme Mill, Cornholme.   - MOT00183","Buildings, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Railway, Railways, Steam Power","Built in 1860, the mill was enlarged and developed under the ownership of Joshua Smith Ltd who ran it from 1882 until well into the 1950s.  At one time they employed over 700 people in Cornholme, primarily in the weaving industry.

After Joshua Smith's, the mill became part of Fine Spinners and Doublers, of Bolton, and later was taken over by Courtaulds before being bought by Alan Cooper Ltd in 1968 for furniture production.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00183.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Cornholme,Mill,Mills,Railway,Railways,Steam Power",https://penninehorizons.org/files/original/75623f80e25296af91aaf98878bd03ea.jpg,"Still Image","The Making of Todmorden exhibition",1,0
24949,https://penninehorizons.org/items/show/24949,"Frostholme Mill, Cornholme, Todmorden. - RDA00238","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","The mill on Burnley Road was originally a cotton mill built in 1861 with subsequent extensions. Now occupied by furniture manufacturers.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00238.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/11dd43e6acb7bc00b13d65bb0aad2acd.jpg,"Still Image","Rene Dawson Collection",1,0
32724,https://penninehorizons.org/items/show/32724,"Frostholme Mill, Cornholme - TAS00709","Chimney, Chimneys, Cornholme, Frostholme_Mill, Mill, Places, Railway line","Heap and Ashworth, from Bacup and Rossendale, worked at CALDERVALE weaving shed throughout the depression of the cotton famine. After 4 or 5 years there, they built a weaving shed for 400 looms and a carding and spinning mill at Frostholme, near the Waggon & Horses, Redwaterfoot and moved there from Caldervale. They had a long run of prosperity. Later extensions included another shed for 300 looms. After the death of Mr. Heap, James Ashworth sold out to a Burnley firm who have made more extensions.  24th July 1896. A shocking accident happened at noon on this day, at the chimney just completed in connection with the erection of new premises for Messrs. Joshua Smith, Frostholme Mill, Cornholme, in place of those destroyed by fire in January last. Mr. Henry Charles Sefton, 27 years of age, of Queen Street, Cobden, Todmorden, who had acted as leading brick layer since work started in connection with the chimney, whilst working near the top filling up the scaffolding holes in the chimney, the wire broke and he fell to the bottom, a distance of about 36 yards, and was killed instantly. A great amount of sympathy was shown towards the deceased’s family and the widow and 2 young children he had left. A subscription list was started on behalf of the widow and children immediately after the sad fatality. The collectors chiefly confined their operations to the Burnley Valley, and the handsome sum of £48.0s.3d was subscribed, also £1.11s.0d from the members of the Todmorden Church Institute, of which the deceased was a member.   Courtesy of Todmorden & Walsden website.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cornholme,Frostholme_Mill,Mill,Places,Railway line",https://penninehorizons.org/files/original/4712d36446633f3934a720884beeeabf.jpg,"Still Image","Todmorden Mills",1,0
32723,https://penninehorizons.org/items/show/32723,"Frostholme Mill, Cornholme - TAS00708","Building, Cornholme, Frostholme_Mill, Lorry, Mill, Places, Retail, Shop, Shops, hand cart","The cottages nearest the mill were demolished to make way for a loading bay.",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Frostholme_Mill,hand cart,Lorry,Mill,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6df7caf8d079c36b09fa601801ed41d0.jpg,"Still Image","Todmorden Mills",1,0
32960,https://penninehorizons.org/items/show/32960,"Frostholme Institute, Cornholme - TAS00945","Cornholme, Houses, Places, Todmorden","Opened 1902 for the workpeople of Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-10-05T20:13:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Houses,Places,Todmorden",https://penninehorizons.org/files/original/ff35a971966c6c7ba349ebd9e27ce529.jpg,"Still Image","Todmorden Mills",1,0
7730,https://penninehorizons.org/items/show/7730,"Frostholme - HPC00297","Buildings, Burnley Road, Chimney, Chimneys, Cornholme, Frostholme Mill, Mill, Mills, Places, Street Names","NAME:  FROSTHOLME MILL

LOCATION:  Burnley Road, Cornholme

REF:  CD 53

GRID REF:  907 163

CLASSIFICATION:  D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  An impressive, four storey, mainly stone built mill along Burnley Road (A646).  Built around the 1860/70’s it is of an interesting design, with some later brick additions including a small square tower and a tall circular chimney.  Engine house built on to the main building.  Behind, there are extensive weaving sheds, originally built c1860’s and later extended.

PRESENT USE AND POTENTIAL:  The mill is mostly used by a furniture manufacturer at present.  The main mill building has been cleaned, and is a major feature in the built environment of this part of the Calder Valley.  It could become vulnerable if it falls into disuse.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Chimney,Chimneys,Cornholme,Frostholme Mill,Mill,Mills,Street Names",https://penninehorizons.org/files/original/e4d32ad97616518e99d1b4307d31e15a.jpg,"Still Image","Harry Pogson collection",1,0
27169,https://penninehorizons.org/items/show/27169,"Farrar and Crabtree, Cornholme - TAL00210","Cornholme, People at Work, Places, Textiles Manufacture","Mr Crabtree is in the foreground. Per (Photo by?) the late Mr F Anderson, 169 Manchester Road, Burnley who died in 1988.AN 55941158",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,People at Work,Places,Textiles Manufacture",https://penninehorizons.org/files/original/90af7ed9eda803bfb73e3cb66749cd07.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24952,https://penninehorizons.org/items/show/24952,"Eagles Crag, Todmorden. - RDA00241","Cornholme, Places, Todmorden","Towering above the 'Staff of Life Inn' on Burnley Road between Cornholme and Todmorden it was the subject of supernatural legend.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00241.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/a1ed226beec7eab7b8e9d41367de2199.jpg,"Still Image","Rene Dawson Collection",1,0
27165,https://penninehorizons.org/items/show/27165,"Eagle Crag, Cornholme, Todmorden - TAL00206","Cornholme, Eagle Crag, Places, Todmorden","AN 70083613",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Eagle Crag,Places,Todmorden",https://penninehorizons.org/files/original/5c6cf4b92f6ccac427ebb5bf4189c7a2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
