﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31153,https://penninehorizons.org/items/show/31153,"Burnley Bus - TAS00113","Bus, Open Top Bus, Road, Transport","This Burnley bus came to Todmorden fairly frequently on what would be Private Hire, when they took parties to Blackpool and the West Coast, as this one was doing when collecting passengers from the Greyhound Inn on Rochdale Road.",Unkown,,"Pennine Horizons Digital Archive",1913,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/e09595d5b6e0bef2f6b4173809c51dbf.jpg,"Still Image","Todmorden Buses",1,0
31273,https://penninehorizons.org/items/show/31273,"Burnley Bus in Todmorden Town Centre - TAS00233","Bus, Colour, Railway, Railway Viaduct, Railways, Todmorden","Outside the Abraham Ormerod Centre, Burnley Road, Todmorden",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/16cbd23e0ca7113c7c4780df7cb327b1.jpg,"Still Image","Todmorden Buses",1,0
31285,https://penninehorizons.org/items/show/31285,"Burnley to Todmorden Bus - TAS00245","Bus, Colour","No 2 bus",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/c8548b0cd70a7c3cdeed7b8749a5d597.jpg,"Still Image","Todmorden Buses",1,0
31220,https://penninehorizons.org/items/show/31220,"Bus - TAS00180","Bus, Road, Transport","Old Todmorden Bus",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/4a8409fc01fc57b19c702b9a59da98da.jpg,"Still Image","Todmorden Buses",1,0
31221,https://penninehorizons.org/items/show/31221,"Bus - TAS00181","Bus, Road, Transport","This bus came into service in 1947",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/56f748feab1a1b7da47044f269bda0c4.jpg,"Still Image","Todmorden Buses",1,0
31222,https://penninehorizons.org/items/show/31222,"Bus - TAS00182","Bus, Road, Transport","Old Todmorden bus, first registered in 1938",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/cb65a9eca5d3bd86aab70e50ccac6121.jpg,"Still Image","Todmorden Buses",1,0
31223,https://penninehorizons.org/items/show/31223,"Bus - TAS00183","Bus, Road, Transport","Old Todmorden bus first registered in 1940",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/822a91243381a31defac6effe7c9fce6.jpg,"Still Image","Todmorden Buses",1,0
31224,https://penninehorizons.org/items/show/31224,"Bus - TAS00184","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/bf81ee0376246a811264d4b5c0b6bc0b.jpg,"Still Image","Todmorden Buses",1,0
31242,https://penninehorizons.org/items/show/31242,"Bus Accident - TAS00202","Accident, Bus, Event, Events, Transport","Todmorden Corporation SG11 bus WU4693, chassis No; 13579, Fleet number 34 was new in My 1926. It was one of the first in the fleet to have pneumatic tyres. Sadly the driver, Mr Marshall was killed when it crashed and came to rest outside the newsagents on Todmorden Road, Bacup on 8th December 1928. His conductor was Mr Sunderland. I understand a mechanical breakage caused the bus to run backwards out of control.",Unknown,,"Pennine Horizons Digital Archive",1928,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Transport",https://penninehorizons.org/files/original/72856c8e9b3ec6724a87e212e1a68841.jpg,"Still Image","Todmorden Buses",1,0
31236,https://penninehorizons.org/items/show/31236,"Bus Accident outside Roomfield Baptist Chapel - TAS00196","Accident, Bus, Event, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/db4f2eb30fb6deb44447173bb4d370a3.jpg,"Still Image","Todmorden Buses",1,0
31275,https://penninehorizons.org/items/show/31275,"Bus at Cornholme - TAS00235","Bus, Cornholme, Places","Outside Cornholme post Office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cornholme,Places",https://penninehorizons.org/files/original/6be99904dc9a283d2e19d05bcdb4586e.jpg,"Still Image","Todmorden Buses",1,0
31286,https://penninehorizons.org/items/show/31286,"Bus at Eastwood - TAS00246","Bus, Eastwood, Places","Outside Eastwood Station Hotel",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Eastwood,Places",https://penninehorizons.org/files/original/8cd012b6d6bc21cdbf57693f658679ba.jpg,"Still Image","Todmorden Buses",1,0
31289,https://penninehorizons.org/items/show/31289,"Bus at Halifax road, Millwood, Todmorden - TAS00249","Bus, Colour",,,,"Pennine Horizons Digital Archive",2014-09-25T09:36:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/8d6eb5515635369b4a20d7f08eb5d30f.jpg,"Still Image","Todmorden Buses",1,0
