﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33726,https://penninehorizons.org/items/show/33726,"New Bridge, Midgehole, at the start of the Hardcastle Crags - WMH00145","Hardcastle Crags, Hebden Water, Midgehole, New Bridge, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,new bridge,River",https://penninehorizons.org/files/original/0af417e64c9612a8f456e2568c09168d.jpg,"Still Image","William Henwood collection",1,0
33724,https://penninehorizons.org/items/show/33724,"Postcard of Hardcastle Crags - WMH00142","Hardcastle Crags, Midgehole, Pecket War Memorial",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,Pecket War Memorial",https://penninehorizons.org/files/original/1ba13183611ac5f4a3173a13cbf5e196.jpg,"Still Image","William Henwood collection",1,0
33722,https://penninehorizons.org/items/show/33722,"Postcard of Hardcastle Crags - WMH00136","Hardcastle Crags, Hebden Water, Lellos, Lodge, Midgehole, New Bridge, River, Weir","Postcard stamped November 1907. On the right is the lodge at the entrace to Hardcastle Crags. On the left above the houses is New Bridge Mill, originally a water powered cotton mill but in the 1890s part converted into Lello's Tearooms to cater for the vast number of visitors who came to the Crags. The building facing the river had large lettering on it visible from the Crags entrance advertising the tearooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Lellos,Lodge,Midgehole,new bridge,River,Weir",https://penninehorizons.org/files/original/3818b0aab06ec269c5d09cfcf9943070.jpg,"Still Image","William Henwood collection",1,0
33721,https://penninehorizons.org/items/show/33721,"New Bridge and Weir, Midgehole - WMH00135","Hardcastle Crags, Hebden Water, Midgehole, New Bridge, River, Weir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,new bridge,River,Weir",https://penninehorizons.org/files/original/63bebb12f4f2b8e5bc729ab633a12a51.jpg,"Still Image","William Henwood collection",1,0
33720,https://penninehorizons.org/items/show/33720,"Postcard of Midgehole at the Entrance to Hardcastle Crags - WMH00130","Midgehole, New Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,new bridge",https://penninehorizons.org/files/original/8d5995b7b50858df73ca00ade62aedec.jpg,"Still Image","William Henwood collection",1,0
33719,https://penninehorizons.org/items/show/33719,"LY&R Postcard, Series 2 of Hardcastle Crags, Hebden Bridge. - WMH00126","Hardcastle Crags, Lancashire & Yorkshire Railway, Midgehole, New Bridge, New Bridge Cottages, Railway, Railways","Postcard date stamped September 1917. Second of a series published by the Lancashire & Yorkshire Railway using this photo promoting cheap rail fares to Hebden Bridge for Hardcastle Crags. The promotional text on the reverse of the card reads:

""Hardcastle Crags are within easy distance of Hebden Bridge Station. The Crags consist of bold eminences of fissured rock rising high above the woods.""

The photo is of New Bridge, Midgehole, adjacent to the gates and lodge into Hardcastle Crags. to the right of the bridge is New Bridge Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lancashire & Yorkshire Railway,Midgehole,new bridge,New Bridge Cottages,Railway,Railways",https://penninehorizons.org/files/original/3246bb1473e1a46e7e18ed24e3a06d4c.jpg,"Still Image","William Henwood collection",1,0
33716,https://penninehorizons.org/items/show/33716,"Postcard of Midgehole Road Leading to Hardcastle Crags - WMH00111","Hardcastle Crags, Midgehole",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole",https://penninehorizons.org/files/original/a2fadaa65e27d8f95653bdceadd6d7e8.jpg,"Still Image","William Henwood collection",1,0
24833,https://penninehorizons.org/items/show/24833,"The Lodge at Midgehole - RDA00122","Hebden Bridge, Midgehole, Places","The lodge and gates at the entrance to Hardcastle Crags. The road going off to the left went down to New Bridge Mill and cottages.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole,Places",https://penninehorizons.org/files/original/1451007a219d499d6c91123f50e16f7c.jpg,"Still Image","Rene Dawson Collection",1,0
24832,https://penninehorizons.org/items/show/24832,"New Bridge,  Midgehole, c1910 - RDA00121","Building, Crimsworth Dean, Hebden Bridge, Midgehole, Mill, Mills, Places","Looking down on Midgehole towards Crimsworth Dean and the entrance to Hardcastle Crags.

On the left foreground is New Bridge Mill, a former fustian manufacturing mill, water powered but supplemented by steam in times of drought. By the late 1890s part of the mill was used as Wood and Sutcliffe's Refreshment Rooms and then as tearooms run by Frank Lello, a local restaurateur. The mill was demolished in the 1950s. From 'The Mills of Hebden Bridge' by Justine Wyatt.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00121.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crimsworth Dean,Hebden Bridge,Midgehole,Mill,Mills,Places",https://penninehorizons.org/files/original/8d77733f998c216823fc46284677c26b.jpg,"Still Image","Rene Dawson Collection",1,0
19277,https://penninehorizons.org/items/show/19277,"The Lodge at Midgehole - EIL00142","Hardcastle Crags, Midgehole, Snow, winter",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,Snow,winter",https://penninehorizons.org/files/original/d763223540dd16fc0df6da7bde02f42e.jpg,"Still Image","Eileen Longbottom collection",1,0
19265,https://penninehorizons.org/items/show/19265,"Crimsworth Dean - EIL00130","Hardcastle Crags, Lodge, Midgehole, pastoral","Looking down over Midgehole. This Post Card from the ""Lion"" Series has been hand coloured (no colour film at the time). The postage required is 1/2d or 1d if foreign.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge,Midgehole,pastoral",https://penninehorizons.org/files/original/d6b6e33355e2d93714cf7f05f1f9f756.jpg,"Still Image","Eileen Longbottom collection",1,0
19206,https://penninehorizons.org/items/show/19206,"Outing to Hardcastle Crags. - RUD00139","Event, Midgehole, People, People at Leisure, Places","Probably a Church or Chapel Sunday School's day out walking along Midgehole Road towards the Drive into Hardcastle Crags.

The procession has just walked past the end of Crimsworth Terrace.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Midgehole,People,People at Leisure,Places",https://penninehorizons.org/files/original/b240d38b9180d3d64ceaef903d23fa6d.jpg,"Still Image","Russell Dean Collection",1,0
18204,https://penninehorizons.org/items/show/18204,"Looking Down on Midgehole, Hebden Bridge - ALC08058","Hardcastle Crags, Hebden Bridge, Lello's Tea Rooms, Midgehole, Paths & Tracks, Places","The lodge at the entrance to Hardcastle Crags is on the left of the picture, and in the foreground the popular Lello's Tea Rooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lello's Tea Rooms,Midgehole,Paths & Tracks",https://penninehorizons.org/files/original/e92908121fc7b9550018105f1a1a1462.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16710,https://penninehorizons.org/items/show/16710,"Midgehole Dyeworks - ALC05132","Dyeworks, Midgehole, Pecket Well, Places","Crimsworth Terrace is towards the left of the picture and Pecket Well at the top.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyeworks,Midgehole,Pecket Well",https://penninehorizons.org/files/original/476d8daf597220a4322c1c229c7e55f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16701,https://penninehorizons.org/items/show/16701,"The Lodge, Midgehole, Hebden Bridge. - ALC05123","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, Places","The lodge at the entrance gates into Hardcastle Crags. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole",https://penninehorizons.org/files/original/05007d6f6f76473c8ecb997b090f286c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
