﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3945,https://penninehorizons.org/items/show/3945,"Inside an old house - EWW00152",Architecture,,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/e953d589d475fc2bc95b50c7c3630af8.jpg,"Still Image","Edward Watson collection",1,0
3946,https://penninehorizons.org/items/show/3946,"Mayroyd Hall - EWW00153","Architecture, Buildings, Hall, Hebden Bridge, Mayroyd",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Hebden Bridge,Mayroyd",https://penninehorizons.org/files/original/e8310485195af6aea6d60264d53c5ebf.jpg,"Still Image","Edward Watson collection",1,0
3950,https://penninehorizons.org/items/show/3950,"Inside an old house - EWW00157",Architecture,,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/7ee471c81945ffd3433262600942b593.jpg,"Still Image","Edward Watson collection",1,0
3951,https://penninehorizons.org/items/show/3951,"Possibly Overlooking Hardcastle Crags - EWW00158","Architecture, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9f09ce09c35ac47821f01db0f2209a03.jpg,"Still Image","Edward Watson collection",1,0
3952,https://penninehorizons.org/items/show/3952,"Rear of the White Lion Public house, Heptonstall - EWW00159","Architecture, Paths & Tracks",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/bab321dee4e88a004064ea4db2f26c3f.jpg,"Still Image","Edward Watson collection",1,0
3954,https://penninehorizons.org/items/show/3954,"Top Withens, Stanbury - EWW00161","Agricultural buildings,, Architecture",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture",https://penninehorizons.org/files/original/ae02090366695d6b9afb3eee6f321278.jpg,"Still Image","Edward Watson collection",1,0
3955,https://penninehorizons.org/items/show/3955,"Great House, Colden - EWW00162","Architecture, Buildings, Colden Valley, Hall, Places","Grade II listed building. A fine example of a yeoman clothiers house. The original house was built in the second half of C16 with early C17 new front to west wing. 
Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19.
The housebody and west wing have finely reeded ceiling beams.
Now completely restored.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Hall",https://penninehorizons.org/files/original/7846d6c063e49acd3fbca5715978005e.jpg,"Still Image","Edward Watson collection",1,0
3962,https://penninehorizons.org/items/show/3962,"Cruck Frame from Tub Farm, Colden - EWA00104","Architecture, Colden, Places","3rd May 1959.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Colden",https://penninehorizons.org/files/original/0a2746a8cef9cfaf4821960890a038b3.jpg,"Still Image","Elizabeth Ward collection",1,0
3963,https://penninehorizons.org/items/show/3963,"Cruck Frame from Tub Farm, Colden - EWA00105","Architecture, Colden, Places","3rd May 1959. Higher Pilling is the farm on the left, and building right of centre is Newhouses, on Smithy Lane.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00105.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Colden",https://penninehorizons.org/files/original/d8cb0886f66f12a6a24bbb0bd0ffe94a.jpg,"Still Image","Elizabeth Ward collection",1,0
3966,https://penninehorizons.org/items/show/3966,"Chantry House, Heptonstall - EWA00108","Architecture, Church, Churches & Chapels, Heptonstall, Paths & Tracks, ","This building stands next the Heptonstall Church graveyard. Since secular properties are not allowed direct access onto consecrated ground, the blocked up doorways leading into the churchyard show that in its earlier days it was an ecclesiastical building. In fact it was a charnel house (a place where human bones were stored). During its last conversion large numbers of bones were found under the floors and window ledges.  Ref: Heptonstall Trail.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00108.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/6b117c4c2a8451caf3a0d4deb7c0d5d8.jpg,"Still Image","Elizabeth Ward collection",1,0
3967,https://penninehorizons.org/items/show/3967,"Heptonstall Grammar School. - EWA00109","Architecture, Archway, Grammar School, Heptonstall, Heptonstall Museum, Places","Located in Churchyard Bottom, the school, seen here through the arch of the Great North Gate, was endowed in 1642 by a legacy of the Rev. Charles Greenwood, Rector of Thornhill and Lord of the Manor of Heptonstall. The school was rebuilt in 1771 and continued as a school until 1889. In 1898 the Yorkshire Penny Bank took over the premises. It closed its doors for the last time in 1954 and the building was handed to Hebden Royd Rural District Council. Ref: Heptonstall Trail","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00109.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Grammar School,Heptonstall,Heptonstall Museum",https://penninehorizons.org/files/original/3b52007fe05c18dd82db3a093769f5bd.jpg,"Still Image","Elizabeth Ward collection",1,0
3968,https://penninehorizons.org/items/show/3968,"The Old Grammar School, Heptonstall - EWA00110","Architecture, Grammar School, Heptonstall, Heptonstall Museum, Places","In 1626 Charles Greenwood, Rector of Thornhill Church, purchased the sub-manor of Heptonstall from Sir Arthur Ingram for £500.  He founded Heptonstall Grammar School in 1642 to be maintained by rents from property in Colden (still known as School Land Farm). In 1771 the school was rebuilt with three bays of Venetian windows and three storeys high to Church Lane.  The entrance front, facing the graveyard, was devoid of windows and just a single storey with two doorways.  The school closed in 1898 but is now a museum where visitors can still see the original master’s desk and the dark oak table-desks with their forms.

Text from: Calderdale Architecture and History.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00110.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Heptonstall,Heptonstall Museum",https://penninehorizons.org/files/original/52e4e55824b7d643a0ed1b53efb41366.jpg,"Still Image","Elizabeth Ward collection",1,0
3969,https://penninehorizons.org/items/show/3969,"The Old Grammar School, Heptonstall - EWA00111","Architecture, Grammar School, Heptonstall, Heptonstall Museum, Places","In 1626 Charles Greenwood, Rector of Thornhill Church, purchased the sub-manor of Heptonstall from Sir Arthur Ingram for £500.  He founded Heptonstall Grammar School in 1642 to be maintained by rents from property in Colden (still known as School Land Farm). In 1771 the school was rebuilt with three bays of Venetian windows and three storeys high to Church Lane.  The entrance front, facing the graveyard, was devoid of windows and just a single storey with two doorways.  The school closed in 1898 but is now a museum where visitors can still see the original master’s desk and the dark oak table-desks with their forms.

Text from: Calderdale Architecture and History.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00111.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Heptonstall,Heptonstall Museum",https://penninehorizons.org/files/original/d54d7df0c4594423607064fd4fd9c226.jpg,"Still Image","Elizabeth Ward collection",1,0
3973,https://penninehorizons.org/items/show/3973,"Cliffe Hill, off Towngate, Midgley – EWA00115","Architecture, Archway, Agriculture, Boy, Boys, Child, Children, Cobbles, Girl, Girls, Kid, Midgley, People, Places, Toddler","The timber framed and stone-clad Cliffe Hill barn probably dates to the early 17th century with late 18th century alterations. The archway is circa 1700, and the farmhouse has a date stone “INMN 1601”.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Boy,Child,Children,Cobbles,Girl,Girls,Kid,Midgley,People,Toddler",https://penninehorizons.org/files/original/a3adefd13a06b91253a3ff07ea92edaf.jpg,"Still Image","Elizabeth Ward collection",1,0
3977,https://penninehorizons.org/items/show/3977,"Great House, Colden - EWA00119","Architecture, Agriculture, Colden, Places","This fine example of a yeoman clothiers house was built in the second half of the C16 with early C17 new front to west wing. The rear kitchen wing which was rebuilt early C19.  It has a five light chamfered mullioned window with arched lights.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00119.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Colden",https://penninehorizons.org/files/original/4af21e39dde928abc5a8dedba41d34c5.jpg,"Still Image","Elizabeth Ward collection",1,0
