﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18555,https://penninehorizons.org/items/show/18555,"Shops at West End, Hebden Bridge - JET00137","Hebden Bridge, Places, Shops, Snow, West End",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Hebden Bridge,Places,Shops,Snow,West End",https://penninehorizons.org/files/original/6d23dcb71f96d6c8abba606289a242b7.jpg,"Still Image","Jeanette Thomas collection",1,0
11545,https://penninehorizons.org/items/show/11545,"Shop, West End, Hebden Bridge. - PER00194","Buildings, Hebden Bridge, Places, Retail, Shop, Shops","Now  a kitchen designer's.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:15:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/c65226eea9bdb211a0076c4da2ed6b37.jpg,"Still Image","Peter Robertshaw collection
",1,0
11544,https://penninehorizons.org/items/show/11544,"Shop, West End, Hebden Bridge. - PER00193","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:15:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/245c456924da8375b008b1fd006bb5a2.jpg,"Still Image","Peter Robertshaw collection
",1,0
11543,https://penninehorizons.org/items/show/11543,"Shop, West End, Hebden Bridge. - PER00192","Buildings, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, West End",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:15:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Restaurant,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/5dbf2b8ec580b0eca09b3a3a7e553408.jpg,"Still Image","Peter Robertshaw collection
",1,0
11541,https://penninehorizons.org/items/show/11541,"Shop, West End, Hebden Bridge. - PER00190","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End","Now under different tenure.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:14:15,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/6f59da480c6e4aa5c80b324cfe6118ca.jpg,"Still Image","Peter Robertshaw collection
",1,0
11540,https://penninehorizons.org/items/show/11540,"Shop, West End, Hebden Bridge. - PER00189","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End","Now under different tenure.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:13:52,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/df7c57449b37de402e2dbdea509dedb1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11537,https://penninehorizons.org/items/show/11537,"Shop, West End, Hebden Bridge. - PER00186","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:12:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/e9862cf292b763cc44a1212740b61ea1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11554,https://penninehorizons.org/items/show/11554,"Shop, St Georges Square, Hebden Bridge. - PER00203","Buildings, Hebden Bridge, Places, Retail, Shop, Shops","The square is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:31:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/932d019a16dd3fe6504241a68a580c38.jpg,"Still Image","Peter Robertshaw collection
",1,0
11553,https://penninehorizons.org/items/show/11553,"Shop, St Georges Square, Hebden Bridge. - PER00202","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:31:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/a95bef517b157d38f9eba899db1bc79a.jpg,"Still Image","Peter Robertshaw collection
",1,0
11666,https://penninehorizons.org/items/show/11666,"Shop, St George's Square, Hebden Bridge. - PER00316","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Square, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T13:53:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00316.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/878223b76c4532f71786550c18e7d8f1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11549,https://penninehorizons.org/items/show/11549,"Shop, New Road, Hebden Bridge. - PER00198","Buildings, Estate Agents, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Now an estate agents.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:20:22,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Estate Agents,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e7c222157897ba07be1e20bf4d04506c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11566,https://penninehorizons.org/items/show/11566,"Shop, Crown Street, Hebden Bridge. - PER00215","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:06:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00215.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/20a93418f2b8ae1f6a473aeb0c867a1e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11562,https://penninehorizons.org/items/show/11562,"Shop, Bridge Gate, Hebden Bridge. - PER00211","Buildings, Hebden Bridge, Places, Retail, Shop, Shops","Now 'Something Sweet'.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:48:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/20d40ce256b8ba43af419c54c551904b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11649,https://penninehorizons.org/items/show/11649,"Shop on Market Street, Hebden Bridge. - PER00299","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-09T11:16:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00299.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/bd28a1ef72678f28fd9f7681c271aee4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11535,https://penninehorizons.org/items/show/11535,"Shop on Market Street, Hebden Bridge. - PER00184","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:11:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/2b2a502191e42c66de32adc5e80f087c.jpg,"Still Image","Peter Robertshaw collection
",1,0
