﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35467,https://penninehorizons.org/items/show/35467,"Former Sunday School at Rear of Baptist Church, Heptonstall Slack - CBC01921","Baptist_Chapel, Slack","Grade II

Sunday School, c.1863. Hammer-dressed stone, ashlar dressings. Single storey. Pedimented gable front. Broad ashlar quoin pilasters. Tall semi-circular arched windows with expressed keystones retain small pane glazing. Set between is open pedimented gabled porch with quoin pilasters and semi-circular arched doorway with impost and keystone. Gable has arched ventilators either side of plaque inscribed 'BUILT BY/ SUBSCRIPTION/A.D.1863' Heavy copings and bracketed eaves. Five-bay return with similar windows. Rear gable stack and one other.

Listing NGR: SD 97657 28725
Historic England Listing No: 1265896
CMBC Ref: H 91",,,"Pennine Horizons Digital Archive",1982,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01921.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/dccb54a3d3884ffeb1dd3668cdb7639c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
9370,https://penninehorizons.org/items/show/9370,"Gravestone of James Speak - LLG00141","Gravestone, Graveyard, Slack, Speak","Father of Alice Longstaff nee Speak, he is buried at Slack cemetery. Inscription: Sacred to the Memory of JAMES SPEAK, LEARINGS, HEPTONSTALL. DIED 24TH FEBY 1947 AGED 79 YEARS",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Slack,Speak",https://penninehorizons.org/files/original/620d19185d487390bd0b4d091e664584.jpg,"Still Image","Lloyd Greenwood collection",1,0
25397,https://penninehorizons.org/items/show/25397,"Group of girls on outing - HCC00206","Female, Group, Leisure, People, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Leisure,People,Slack,Woman,Women",https://penninehorizons.org/files/original/991fca02ca0ca1d1c3bea3acc18f784d.jpg,"Still Image","Community collection",1,0
35456,https://penninehorizons.org/items/show/35456,"Guide Post in Fork of Road Between Burnley Road and Heptonstall Road, Slack, Heptonstall - CBC01910","Slack, guide-post, milestone","Grade II

Guide-post. Probably late C18 or early C19. Monolith with dressed faces.
South face inscribed:- north east face inscribed:- 2 west faces both inscribed:-

"" TO "" TO "" TO BURNLY Colne HALIFAX 11 Miles"" 11 Miles 8½ Miles [hand points to left] [Hand points to right] TO TO HEPTONSTALL WIDDOP "" ¾ Mile "" [hand points left and right] Bench mark (929.58)

NGR: SD 97762 28696
Historic England Listing No: 1226264
CMBC Ref: H 87",,,"Pennine Horizons Digital Archive",2021-08-18T09:07:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Slack",https://penninehorizons.org/files/original/44003686a2db80ad8660e4014e1112c2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
19242,https://penninehorizons.org/items/show/19242,"Haymaking at Taylor Farm, Heptonstall Slack - EIL00106","Agricultural buildings, Agriculture, Heptonstall Slack, Horse & Cart, People at Work, Places, Slack","This shows a full hay cart being led into the barn. These barns often had a matching door on the other side so that the horse and cart could pass straight through after unloading.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Heptonstall Slack,Horse & Cart,People at Work,Places,Slack",https://penninehorizons.org/files/original/b6ef0a45dda0afa56f711bbdeff3a6ae.jpg,"Still Image","Eileen Longbottom collection",1,0
18312,https://penninehorizons.org/items/show/18312,"Heptonstall Slack - ALC09038",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Slack,Slack Baptist Chapel",https://penninehorizons.org/files/original/9f30d71fe0d50d180ec15d84e874ae1b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19711,https://penninehorizons.org/items/show/19711,"Heptonstall Slack - EIL01005","Heptonstall Slack","Taylor Farm is on the right and Mount Zion Chapel in the distance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Zion,Slack",https://penninehorizons.org/files/original/50fbae03d27c637ae9ae43c567a29d8e.jpg,"Still Image","Eileen Longbottom collection",1,0
35453,https://penninehorizons.org/items/show/35453,"Ivy Cottage, Heptonstall Slack - CBC01907",Slack,"Grade II

Former corn merchant's house late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey single cell with 3-light flat faced mullioned window to each floor, stepped central light to 1st floor. Quoins. Set back is 2½ storey single cell with 2-light window to left of former doorway (blocked to form a window). Porch with flat roof to form platform to 1st floor taking-in door with monolithic jambs; to right is simple Venetian window with impost and expressed keystone, over is small light (blocked). Single storey gabled building to right. Gable stacks. Belongs to the Yorkshire Baptist Association and is a tied house for the grave-digger.

NGR: SD9787828690
Historic England Listing No: 1226263
CMBC Ref: H 85",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/696f48c19b096346ab7842c2da8eeae8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35454,https://penninehorizons.org/items/show/35454,"Ivy Cottage, Heptonstall Slack - CBC01908",Slack,"Grade II

Former corn merchant's house late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey single cell with 3-light flat faced mullioned window to each floor, stepped central light to 1st floor. Quoins. Set back is 2½ storey single cell with 2-light window to left of former doorway (blocked to form a window). Porch with flat roof to form platform to 1st floor taking-in door with monolithic jambs; to right is simple Venetian window with impost and expressed keystone, over is small light (blocked). Single storey gabled building to right. Gable stacks. Belongs to the Yorkshire Baptist Association and is a tied house for the grave-digger.

NGR: SD9787828690
Historic England Listing No: 1226263
CMBC Ref: H 85",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/a24df7f1bf182590dac0a7cc1a351253.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35458,https://penninehorizons.org/items/show/35458,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01912",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:15,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01912.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/e4466c24e5943f3fdef4835eaed4e727.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35459,https://penninehorizons.org/items/show/35459,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01913",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01913.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/b14c356dac373a26b649ca28b5d357ef.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35460,https://penninehorizons.org/items/show/35460,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01914",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/befc6ed99aea0a0b7687c000ad5794b2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35461,https://penninehorizons.org/items/show/35461,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01915",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:11:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01915.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/71b442078aa506618d5d7186468d922f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
