﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16773,https://penninehorizons.org/items/show/16773,"John Stansfield - ALC05195","Male Portrait","John was a Local Councillor, also worked for James Sheperd, Valley Road, Hebden Bridge.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/e72b2e6519fd6c3df68d40eabe525de9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16793,https://penninehorizons.org/items/show/16793,"John Stuart Robertshaw - ALC05215","Male Portrait","John worked for Cape Asbestos and emigrated to South Africa in the 1960s. Yes he was a chemical engineer and initially went out to Johannesburg for Cape Asbestos and then ended up working in the gold mines. He still lives out there, very occasionally comes (2019) back to play golf at Mount Skip!","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a21c694cd4223d41e25b538c1caee77b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13445,https://penninehorizons.org/items/show/13445,"John Tolley - ALC00735","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/c09cfa0a2e5aa9975a14dfed35e9494d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13942,https://penninehorizons.org/items/show/13942,"Joseph Ashton - ALC01283","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4297da4728d91c3a9cef6844562c3816.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16167,https://penninehorizons.org/items/show/16167,"Joseph Meadowcroft - ALC04009","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/46c2bf3d5f8942f6b6b16078c427cb0a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16241,https://penninehorizons.org/items/show/16241,"Kenneth Hoff - ALC04405","Male, Male Portrait, People, Portrait","Kenneth lived on Chapel Avenue, Hebden Bridge in the 40's and 50's.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Alice Longstaff Gallery Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/1353cf69b9af05e5e68598857aa115cd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16821,https://penninehorizons.org/items/show/16821,"Kenneth Woodcock - ALC05243","Male, Male Portrait, Portrait, Studio","He was a Director at Moderna",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/3f4e8ce7e53d4962dd87a59121de482a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13473,https://penninehorizons.org/items/show/13473,"Lance Corporal Will Berkeley - ALC00763","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6bb83b80e617d130d1c44a2d1660cd15.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16828,https://penninehorizons.org/items/show/16828,"Les Porter - ALC05250","Male Portrait, Studio","Les was a rep for Thornbers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/9aaaf031ca417d4a9eae7eabcecd7c7f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16351,https://penninehorizons.org/items/show/16351,"Leslie Wills - ALC04520","Male, Male Portrait, Name, Portrait, Studio","Born Northamptonshire, died in Hull",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/b6ab0c8e25ab48a0f5968b45c8636fed.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13935,https://penninehorizons.org/items/show/13935,"Lister Sutcliffe - ALC01276","Male, Male Portrait, Portrait, Studio","Son of Harold Kenelm Sutcliffe & Jessie nee Cockroft. Sister Penny, brother Martin. He lived at  Beech House, Fairfield, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/16f788f110c22a36b43aace14aac3e4b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16883,https://penninehorizons.org/items/show/16883,"M. Booth- ALC05305","Male Portrait","Father of Alice, he lived at Vibe Cottage, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/b7644099be153199c2bafdddb7650e1f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13789,https://penninehorizons.org/items/show/13789,"Male Portrait - ALC01131","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/7ffef7bb129c409cf8a7f4ee7754271b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13822,https://penninehorizons.org/items/show/13822,"Male Portrait - ALC01164","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/2fc7ab2570a2f7e30d4f15976c3a1c33.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13823,https://penninehorizons.org/items/show/13823,"Male Portrait - ALC01165","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/1aee1ef964c5b21e29ff3b89318c746b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
