﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32652,https://penninehorizons.org/items/show/32652,"U M Church, Cornholme, Todmorden - TAS00481","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://penninehorizons.org/files/original/86d2d18aca8d7e5f8c8b992db27fb048.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32631,https://penninehorizons.org/items/show/32631,"Mount Zion United Methodist Church and Sunday School, Cornholme, Todmorden - TAS00460","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, School, Todmorden","The Chapel was built in 1854 largely through the efforts of the Wilson Family of Wilson’s Bobbin Works and then the school in 1881. The chapel closed in 1968 and the school was then used as a chapel until that too closed in 1985 due to structural damage. The building is now derelict and in ruins although the lower part of the walls are intact as is the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,School,Todmorden",https://penninehorizons.org/files/original/2305f03fc62301bcf95149ff1c311567.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31300,https://penninehorizons.org/items/show/31300,"Hungry Wood Arch, Cornholme,Todmorden - TAS00260","Cornholme, Lancashire & Yorkshire Railway, Todmorden","A bus negotiating the original and then the new metal bridge",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/73cb4b78b69250b2f5c8d64b655e56fc.jpg,"Still Image","Todmorden Buses",1,0
31299,https://penninehorizons.org/items/show/31299,"Hungry Wood Arch, Cornholme,Todmorden - TAS00259","Cornholme, Lancashire & Yorkshire Railway, Todmorden","This photograph was taken during works to replace the stone arch with a metal bridge.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/2a7214c85885e6fbfff54415a30f55e4.jpg,"Still Image","Todmorden Buses",1,0
31298,https://penninehorizons.org/items/show/31298,"Hungry Wood Arch, Cornholme,Todmorden - TAS00258","Cornholme, Lancashire & Yorkshire Railway, Todmorden","As buses became taller, the bridge became a hazard and, after several accidents, it was replaced by a taller, metal structure.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Places,Todmorden",https://penninehorizons.org/files/original/397a82b2cd6080fbe1258cbb6ee07446.jpg,"Still Image","Todmorden Buses",1,0
31275,https://penninehorizons.org/items/show/31275,"Bus at Cornholme - TAS00235","Bus, Cornholme, Places","Outside Cornholme post Office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cornholme,Places",https://penninehorizons.org/files/original/6be99904dc9a283d2e19d05bcdb4586e.jpg,"Still Image","Todmorden Buses",1,0
30541,https://penninehorizons.org/items/show/30541,"Waterfall  at Coal Clough, Cornholme - CRN00323","Coal Clough, Cornholme, Places, Todmorden, Waterfall",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Clough,Cornholme,Places,Todmorden,Waterfall",https://penninehorizons.org/files/original/a006e0eabafa62f8100fc42183ae0280.jpg,"Still Image","Christine Newell collection",1,0
30504,https://penninehorizons.org/items/show/30504,"Steps Leading to Shore Chapel, Cornholme - HBW00937","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/f99d2a3af0e103f31a7c532994d292f6.jpg,"Still Image","Stepping Out Project",1,0
30503,https://penninehorizons.org/items/show/30503,"Steps Leading to Shore Chapel, Cornholme - HBW00936","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/b3177661adfb63e6d6051776682166cc.jpg,"Still Image","Stepping Out Project",1,0
30501,https://penninehorizons.org/items/show/30501,"Steps Leading to Shore Chapel, Cornholme - HBW00934","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/55e25c9c4984b321965fc4371a5471c0.jpg,"Still Image","Stepping Out Project",1,0
27410,https://penninehorizons.org/items/show/27410,"Cornholme Cricket Club - TAL00480","Cornholme, Cricket team, Places, Trophy","AN 7008 1603",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Cricket team,Places,Trophy",https://penninehorizons.org/files/original/e395b04ad832b76da952cac4e6465c03.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27365,https://penninehorizons.org/items/show/27365,"Cornholme Brass Band, 1920s - TAL00430","Brass Band, Cornholme, Hall, Music, Musical Instrument, Places, Uniform","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Cornholme,Hall,Music,Musical Instrument,Places,Uniform",https://penninehorizons.org/files/original/1477fab3e3d8159e2540e9025cf77784.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27364,https://penninehorizons.org/items/show/27364,"Cornholme Entertainers, 1920s - TAL00429","Cornholme, Costume, Entertainment, Places","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Costume,Entertainment,Places",https://penninehorizons.org/files/original/28ae01a48cd71c315c71ca0998b2405d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27362,https://penninehorizons.org/items/show/27362,"Cornholme Entertainers, 1920s - TAL00427","Cornholme, Costume, Entertainers, Places","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Costume,Entertainers,Places",https://penninehorizons.org/files/original/0efcd63856417c6967680383194b8a92.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27361,https://penninehorizons.org/items/show/27361,"Cornholme Cricket Team, 1930s - TAL00426","Cornholme, Cricket team, Places, Trophy","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Cricket team,Places,Trophy",https://penninehorizons.org/files/original/e48de6cd505ad2a92c1f650905b21cda.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
