﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14809,https://penninehorizons.org/items/show/14809,"Parents and children - ALC02158","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/e11a09fab5703085eb14c668a1624441.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14811,https://penninehorizons.org/items/show/14811,"Parents and children - ALC02160","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/1cd3f8d96d67227183bc7358a3d42ce1.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14814,https://penninehorizons.org/items/show/14814,"Parents and children - ALC02163","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler","Family Group",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/b0580f24cbb03db65aafe2bc236f9e98.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14815,https://penninehorizons.org/items/show/14815,"Parents and children - ALC02164","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/d99fe9d1c353714333205ae47387cdad.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14816,https://penninehorizons.org/items/show/14816,"Family group with calves - ALC02165","Animals, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/1e0c8b3fd3e764b79022365d726c1eb7.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14817,https://penninehorizons.org/items/show/14817,"Parents and children - ALC02166","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ffc4b1cf3b7c695ca145d2c58fec8659.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14820,https://penninehorizons.org/items/show/14820,"Parents and children - ALC02169","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/a38c7ff42f63fc089d43b29ef08b7c22.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14822,https://penninehorizons.org/items/show/14822,"Parents and children - ALC02171","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ea7569ef84db3e2e3d973c475d37104b.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14825,https://penninehorizons.org/items/show/14825,"Family Group - ALC02174","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/fbac5db385b3e2814ec43bad6250df60.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14827,https://penninehorizons.org/items/show/14827,"Parents and children - ALC02176","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/58bf99f9696676ea64236d1c97d184f7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14828,https://penninehorizons.org/items/show/14828,"Family Group - ALC02177","Boy, Boys, Child, Children, Clergy, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Clergy,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/affc1e184484a74eb32f2e289b717ec1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14829,https://penninehorizons.org/items/show/14829,"Mother and Child - ALC02178","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/adf87806c55ddfe472e6130a7781c54d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14830,https://penninehorizons.org/items/show/14830,"Portrait of mother and child - ALC02179","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/acd3fbfe21d4b88a7650558c32d3662e.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14832,https://penninehorizons.org/items/show/14832,"Family Group - ALC02181","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/186ab897867cbb68e35d7cc72c101df2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14833,https://penninehorizons.org/items/show/14833,"Parents and children - ALC02182","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/5f9b99521eba27ffb08efbf78e63f66c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
