﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35295,https://penninehorizons.org/items/show/35295,"Wilcroft Farmhouse and Eastern Part of Wilcroft House, Pecket Well - CBC01368","Architecture, Farmhouse, Wadsworth","Grade II

House, c.1728 (first deed) now in 2 occupations. Hammer-dressed stone, stone slate roof. 2 storeys. 2-room front, double-depth. South front has 4-light double chamfered mullioned window lacking 2 mullions and with lowered sill, similar altered window over to 1st floor. This bay is occupied by Wilcroft House. 6-light double chamfered mullioned window with king mullion to right, 4- light window over to 1st floor. Quoins. Right hand return wall has wide gable with central doorway with double tie-stone jambs and monolithic lintel, chamfered surround. All windows are chamfered mullioned. 2-light over doorway and oculus to apex (blocked); 6-light with same over to 1st floor. One gable stack and 3 others. Attached to west end is early C20 house (Wilcroft house) of no particular interest.

NGR: SD9960729629
Historic England Listing No: 1265381
CMBC Ref: HR 249",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/aac14fbe6a0de4f49c5d9413a155bdfb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35294,https://penninehorizons.org/items/show/35294,"Barn and Attached Cottage 10 m to SE of Plumpton Farmhouse, Pecket Well - CBC01367","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" J S "". Well coursed dressed stone, stone 1843 slate roof. Single-cell 2-storey cottage has lower roofline than barn to left hand end which is larger and has symmetrical arrangement of elliptical arched cart entry with dropped keystone over which is simple Venetian window with impost and false keystone, the lintel of which bears date. Mistal doorways to either side have to one side small window. Cottage to right hand end has 5- light flat faced mullioned window to each floor. Coped gable with stack. Doorway contained in outshut with monopitch roof. Left hand return wall (of barn) has 3 rows of arrowslit ventilators 2 over 3 over 3. Oculus to apex.

NGR: SE0002429866
Historic England Listing No: 1227309
CMBC Ref: HR 248",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/290d6ee6b3f3a96b66597a528882780a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35293,https://penninehorizons.org/items/show/35293,"Barn and Attached Cottage 10 m to SE of Plumpton Farmhouse, Pecket Well - CBC01366","Architecture, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" J S "". Well coursed dressed stone, stone 1843 slate roof. Single-cell 2-storey cottage has lower roofline than barn to left hand end which is larger and has symmetrical arrangement of elliptical arched cart entry with dropped keystone over which is simple Venetian window with impost and false keystone, the lintel of which bears date. Mistal doorways to either side have to one side small window. Cottage to right hand end has 5- light flat faced mullioned window to each floor. Coped gable with stack. Doorway contained in outshut with monopitch roof. Left hand return wall (of barn) has 3 rows of arrowslit ventilators 2 over 3 over 3. Oculus to apex.

NGR: SE0002429866
Historic England Listing No: 1227309
CMBC Ref: HR 248",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:15,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/073952820130d9c8a220360488131ecc.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35292,https://penninehorizons.org/items/show/35292,"Plumpton Farmhouse, Pecket Well - CBC01365","Architecture, Farmhouse, Wadsworth","Grade II

House, c.1820 with added rear and outshut dated 1842. Hammer-dressed stone, large dressed quoins to 1st floor, stone slate roof. 2 storeys with single storey outshut to rear. 3 bays, each with flat faced mullions. 5 lights with same over; 5 lights with 6 lights over; doorway set in this bay has tie-stone jamb and monolithic jamb; altered window now of 2 wide lights either side of narrower central light, 5-light window over. Left hand return wall has 2-light window to ground floor only and 2-light window in outshut to left of doorway with dated lintel, small stack to corner of outshut which has lean-to roof. Right hand return wall has gabled porch with doorway with tie-stone jambs. 2- light window over to 1st floor. 2 stacks to ridge.

NGR: SE 00019 29886
Historic England Listing No: 1227389
CMBC Ref: HR 247",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a9cbb7a6fa974df82f9964960472cc9d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35291,https://penninehorizons.org/items/show/35291,"Near Shaw Croft Farmhouse and Attached Barn, Pecket Well - CBC01364","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. 2 storeys. 2-cell house has chamfered mullioned windows to each floor of 8 lights, retaining only 2 king mullions and 5 lights (lacks 2 mullions) to ground floor and 4 of 2 lights, with lowered sills, to 1st floor. Quoins between barn to left which has elliptical arched cart entry with simple Venetian window over. Mistal doorway to left has tie-stone jambs and large monolithic lintel. 2 stacks to ridge.

NGR: SD 99805 29264
Historic England Listing No: 1265420
CMBC Ref: HR 246",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9ecaec6f0b804ed80c27136bd5e3b9a1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35290,https://penninehorizons.org/items/show/35290,"Guide Post Opposite Number 1 at Junction of Akroyd Lane with Keighley Road, Pecket Bar, Wadsworth - CBC01363","Architecture, Wadsworth, guide-post, milestone","Grade II

Guide post, early to mid C19. Monolith with 2 dressed angled faces. The top inscribed

"" PARISH OF WADSWORTH ""

Left face: "" TO Right face: "" TO

OLD TOWN HEBDEN BRIDGE

MIDGLEY TODMORDEN [hand points right] HALIFAX [hand points left] HAWORTH

KEIGHLEY "" OXENHOPE "" [hand points right] [hand points left]

NGR: SD 99647 29358
Historic England Listing No: 1265412
CMBC Ref: HR 242",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/17e08ab25bab38d5321f94dfdf47ba33.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35289,https://penninehorizons.org/items/show/35289,"Overwood Farmhouse and Attached Barn,  - CBC01362","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
2-cottage laithe-house, early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Barn to left hand end has semi-circular arched cart entry, impost and monolithic jambs. Each single-cell cottage has doorway with monolithic jamb and one with sill-tie to left of 5-light flat-faced mullioned window with wider central sashed light, same over to 1st floor. One bay retains small paned glazing. 2 stacks to ridge. In a magnificent isolated position in National Trust woodland. Savile Estate.

NGR: SD 96761 31397
Historic England Listing No: 1227366
CMBC Ref: W 240",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a58aa968aa4a460308e09d543e241d3b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35288,https://penninehorizons.org/items/show/35288,"Overwood Farmhouse and Attached Barn,  - CBC01361","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
2-cottage laithe-house, early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Barn to left hand end has semi-circular arched cart entry, impost and monolithic jambs. Each single-cell cottage has doorway with monolithic jamb and one with sill-tie to left of 5-light flat-faced mullioned window with wider central sashed light, same over to 1st floor. One bay retains small paned glazing. 2 stacks to ridge. In a magnificent isolated position in National Trust woodland. Savile Estate.

NGR: SD 96761 31397
Historic England Listing No: 1227366
CMBC Ref: W 240",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:09,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b985e77815d0e5fad643912e33493d0c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35287,https://penninehorizons.org/items/show/35287,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01360","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31065ac25996ec83d904fef2cc5c5381.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35286,https://penninehorizons.org/items/show/35286,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01359","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1b52627f0130135ad1d228ecc4817197.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35285,https://penninehorizons.org/items/show/35285,"Guide Post at Junction with Walker Lane, Old Town Green, Wadsworth - CBC01358","Architecture, Wadsworth","Grade II
Guide post, early C19. Square stone let into corner of dry stone wall. Single dressed face has ""OLD TOWN"" deeply incised and carved hand which points to the right.

NGR: SE 00060 28299
Historic England Listing No: 1227290
CMBC Ref: W 225",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/21136989777fbd8484d6f2915d458187.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35284,https://penninehorizons.org/items/show/35284,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01357","Architecture, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/84770a157b7ea49807f9e56db229fe1f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
