﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35255,https://penninehorizons.org/items/show/35255,"Sunday School Methodist Chapel, Keighley Road, Pecket Well - CBC01328","Architecture, Churches_&_Chapels, Farmhouse, Wadsworth","Grade II

Sunday School, dated 1868 for and opposite Crimsworth Wesleyan Methodist Church (q.v.). Rock faced stone, ashlar dressings, stone slate roof. Single storey to road, 2 storeys to rear and sides. Rusticated quoins. 3-bay symmetrical facade with triangular pedimented gable, tympanum has date plaque. Doorway with monolithic jambs, fanlight and cornice on consoles, flanked by tall round headed windows with architrave and keystone, margin glazing. 5-bay return with segmental arched windows. Eaves band and gutter brackets. Single stack. Prominent corner site in relation to chapel.

Listing NGR: SD9973429619
Historic England Listing No: 1227146
CMBC Ref: W 210",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:31,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e4338b8e84491d0a2af646fba99c2d89.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35254,https://penninehorizons.org/items/show/35254,"Crimsworth Weslyan Methodist Chapel, Keighley Road, Pecket Well - CBC01327","Architecture, Churches_&_Chapels, Farmhouse, Wadsworth","Grade II

Chapel dated 1834. Dressed stone, ashlar quoins and dressings, stone slate roof. 2 storeys. Front at right angles to road. 3-bay symmetrical facade with pediment gable. Doorcase has stone pilasters cornice and triangular pediment flanked by quadrants. The tympanum is inscribed ""WESLEYAN CHAPEL"". Sashed 1834 windows with margin panes set in semi-circular arched windows with impost block and keystone. 4-bay return of similar windows. Blank tablet in tympanum of gable. Moulded shallow trim to pediment and stone gutter eaves band. Galleried interior with box pews and organ loft. Prominently sited in village centre.

NGR: SD9974629646
Historic England Listing No: 1227145
CMBC Ref: W 209",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9f646d22551df134102a04e08de85b48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35253,https://penninehorizons.org/items/show/35253,"Crimsworth Weslyan Methodist Chapel, Keighley Road, Pecket Well - CBC01326","Architecture, Churches_&_Chapels, Wadsworth","Grade II

Chapel dated 1834. Dressed stone, ashlar quoins and dressings, stone slate roof. 2 storeys. Front at right angles to road. 3-bay symmetrical facade with pediment gable. Doorcase has stone pilasters cornice and triangular pediment flanked by quadrants. The tympanum is inscribed ""WESLEYAN CHAPEL"". Sashed 1834 windows with margin panes set in semi-circular arched windows with impost block and keystone. 4-bay return of similar windows. Blank tablet in tympanum of gable. Moulded shallow trim to pediment and stone gutter eaves band. Galleried interior with box pews and organ loft. Prominently sited in village centre.

NGR: SD9974629646
Historic England Listing No: 1227145
CMBC Ref: W 209",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Wadsworth",https://penninehorizons.org/files/original/557b743e88a579dd7e94231ea4620983.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
33535,https://penninehorizons.org/items/show/33535,"Todmorden Town Hall - TAS03247","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","Looking down School Lane, the Central Methodist Church is on the right. and showing the 'new' Post Office, built in the 1960s",,,"Pennine Horizons Digital Archive",2014-09-30T13:28:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/da0ccc0834bafd62d9f18b51854adaca.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32987,https://penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32655,https://penninehorizons.org/items/show/32655,"Unitarian Sunday School - TAS00484","Church, Churches & Chapels, Churches_&_Chapels, Longfield, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:37:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Longfield,Minster,Todmorden",https://penninehorizons.org/files/original/8be96cff036c1180a6cfaddfceebf83f.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32653,https://penninehorizons.org/items/show/32653,"U M Church, Cornholme, Todmorden - TAS00482","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://penninehorizons.org/files/original/b1619ddce862b03eb774d6d478a97d42.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32652,https://penninehorizons.org/items/show/32652,"U M Church, Cornholme, Todmorden - TAS00481","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://penninehorizons.org/files/original/86d2d18aca8d7e5f8c8b992db27fb048.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32651,https://penninehorizons.org/items/show/32651,"Todmorden Town Hall and St Mary's C hurch - TAS00480","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, Town Hall","Building to the left demolished C.1969.  Chemist shop, Campbells furniture shop.  Prior to that Haigh's dress shop.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Town Hall",https://penninehorizons.org/files/original/42af5a5dedaabf86a6cd661898fdd1ee.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32650,https://penninehorizons.org/items/show/32650,"The Churchyard, St Mary's, Todmorden - TAS00479","Church, Churches & Chapels, Churches_&_Chapels, Digger, Gravestones, Minster, Stoodley Pike, Todmorden","1958 renovation works in progress",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Digger,Gravestones,Minster,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/fcea95a1c90dc061c1fc57f708f83313.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32648,https://penninehorizons.org/items/show/32648,"Demolition of Bridge St Methodist Chapel, Todmorden - TAS00477","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:51:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/61e136909d30afc1f22a4d29f8fe9064.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32647,https://penninehorizons.org/items/show/32647,"Todmorden Church - TAS00476","Churches & Chapels, Churches_&_Chapels, Todmorden","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-26T19:50:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/e9a2c7bd4c899d7d45ebf42af0bec249.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32646,https://penninehorizons.org/items/show/32646,"Former Meeting House, Ferney Lee Road, Todmorden - TAS00475","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/eef111770d46419785dcc4ba603cf3ce.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32645,https://penninehorizons.org/items/show/32645,"Kingdom Hall, Wellington Rd, Todmorden - TAS00474","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/ad54bbd873f1af1a8f458bbf3d490924.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32644,https://penninehorizons.org/items/show/32644,"Former Meeting House, Patmos, Todmorden - TAS00473","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/1e0526008442f78ba78d17b49d5c37ae.jpg,"Still Image","Todmorden Churches & Chapels",1,0
