﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4996,https://penninehorizons.org/items/show/4996,"Abraham Gibson's Sale - DEP00171","Group, People","Effects were auctioned off in a marquee at Greenwood Lee. Derek's mum bought a copper jam pan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/de1a9b282a467f42d4335b135ef9ae6d.jpg,"Still Image","Derek Pollard collection",1,0
4998,https://penninehorizons.org/items/show/4998,"Holme Street School, Hebden Bridge, 1952 - DEP00173","Child, Father Christmas, Group, Hebden Bridge, Kid, People, School, ","This photograph, attributed to the Hebden Bridge Times, appeared in ""The Hebden"", Calder High School's magazine for March 1952. The play was A A Milne's ""Make Believe"" and was the first full length play to be staged in the theatre at Calder High School, Mytholmroyd. It was performed on three nights in March by pupils of the Junior School which was on Holme Street, Hebden Bridge. Some names are: Brian Mottershead, Malcolm Kershaw, Christine Greenwood, John Reeves, David Binns, Christine Hartley, Pamela Whitaker, David Bowe, Kathleen Coneron, Cynthia Crossley, John Gaukroger, Valerie Wrigley, Barbara Johnson.","Hebden Bridge Times","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Child,Father Christmas,Group,Hebden Bridge,Santa Claus,School",https://penninehorizons.org/files/original/7e19da2c3937ecc521d9855e948c4677.jpg,"Still Image","Derek Pollard collection",1,0
5170,https://penninehorizons.org/items/show/5170,"Todmorden Fire Service - DEP00347","Buildings, Fire Station, Firemen, Group, People, Todmorden","The tall gentleman on the back row is Leonard Coats.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00347.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire station,Firemen,Group,People,Todmorden",https://penninehorizons.org/files/original/3bc9cee92f90547e07bb32e30771d8a9.jpg,"Still Image","Derek Pollard collection",1,0
5240,https://penninehorizons.org/items/show/5240,"Astin's Sewing Shop, Valley Road, Hebden Bridge - DEP00418","Buildings, Group, Mill, Mills, People, Sewing Machine, Textiles","Judith Coates, nee Libby, 18th birthday.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group,Mill,Mills,People,Sewing Machine,Textiles",https://penninehorizons.org/files/original/f0e78068fb5b8fcf595fbece9641eda7.jpg,"Still Image","Derek Pollard collection",1,0
5252,https://penninehorizons.org/items/show/5252,"John Pickles & Sons, Mytholm - DEP00430","Group, Mill, People, People at Work","Leaving work, c1960",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill,People,People at Work",https://penninehorizons.org/files/original/c0743fcbf124b4190063277c33f0197b.jpg,"Still Image","Derek Pollard collection",1,0
5753,https://penninehorizons.org/items/show/5753,"Withens Reservoir, Cragg Vale - HBC00807 ","Chain of Office, Cragg Vale, Group, People, Places, Reservoir","Opening Ceremony, 1960",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Group,People,Reservoir",https://penninehorizons.org/files/original/ec3810d11c86753fd125194a68c618f2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5915,https://penninehorizons.org/items/show/5915,"Hebden Bridge Urban District Council Chairman, 1962 - HBC00975 ","Chain of Office, Event, Events, Exhibition, Group, People, asbestos","The Chairman of HRUDC, Cllr Denis Knowles is 2nd from left with his wife Clarice, Chairman's Lady, next to him. Rev W. Barnes is on the right.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,asbestos,Chain of Office,Event,Events,Exhibition,Group,People",https://penninehorizons.org/files/original/32be7ea6e6da79725b9972c158173d5d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5916,https://penninehorizons.org/items/show/5916,"Exhibition, 1962 - HBC00976 ","Event, Events, Exhibition, Group, People, asbestos",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,asbestos,Event,Events,Exhibition,Group,People",https://penninehorizons.org/files/original/ae71ee4b137a09471deb4d1457ef1de5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5931,https://penninehorizons.org/items/show/5931,"Street Sale in Hangingroyd Road, Hebden Bridge, 1958 - HBC00991 ","Group, Hangingroyd Road, Hebden Bridge, People, Places, Street Names, sale",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,Hangingroyd Road,Hebden Bridge,People,sale,Street Names",https://penninehorizons.org/files/original/b583d29cf29cff92118e9dca33ebe181.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6071,https://penninehorizons.org/items/show/6071,"Brass Band, Hebden Bridge, c1905 - HLS00100","Brass Band, Group, Hebden Bridge, Machpelah, Music, People, People at Leisure, Places","Brass Band at Machpelah c1905. Ref; 008Morgan",,,,"1905, 1900s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Machpelah,Music,People,People at Leisure",https://penninehorizons.org/files/original/a3bdbb216e7168ca3d2d659fe270f1b7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6096,https://penninehorizons.org/items/show/6096,"Hebden Bridge Foster Lane Chapel Choir, 1948. - HLS00138","Church, Churches & Chapels, Churches_&_Chapels, Foster Lane Chapel, Group, Hebden Bridge, Minster, People","The Chapel closed in 1960 and was demolished.","Thomas Morgan",,,1940s,"Ref: 007Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches and Chapels,Foster Lane Chapel,Group,Hebden Bridge,Minster,People",https://penninehorizons.org/files/original/9a848fdd356b39aa06a45a1994490e6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6296,https://penninehorizons.org/items/show/6296,"Heptonstall Bell ringers - HLS00425","Church, Churches & Chapels, Churches_&_Chapels, Group, Heptonstall, Heptonstall Church, Minster, People, Places, Trophy","035Morgan Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00425.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Heptonstall,Heptonstall Church,Minster,People,Trophy",https://penninehorizons.org/files/original/931623c1a7972528aa3467b90f4630da.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6327,https://penninehorizons.org/items/show/6327,"Re-erection of Te Deum Stone, Withens Gate - HLS01010","Group, Moorland, People, Te Deum Stone","May 26th 1956.",,,,1950s,"PH5F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://penninehorizons.org/files/original/d326dc8d59842187bd5affc45156e47b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6344,https://penninehorizons.org/items/show/6344,"Commercial Travellers Association   - HLS01030","Commercial travellers, Group, People","Group of people sitting down to a meal Commercial Travellers Association.",,,,"No date yet","PH32 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial travellers,Group,People",https://penninehorizons.org/files/original/cc04d595624758be798e08fc3794f8f6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6345,https://penninehorizons.org/items/show/6345,"Commercial Travellers Association  - HLS01031","Commercial travellers, Group, Hebden Bridge, People, Places, names","Officials and guests at the Commercial Travellers Association  luncheon held in the New Civic Hall Hebden Bridge.   Back Row L to R: M.S. Ward, D.S. Ramsay (Sec), A.E. Dearden (HB Branch Chairman), N. Mather (past Chairman), B.C. Borkwood (Vice Chairman), T. Crane (Treasurer).  Front Row L to R: L. Wilson (Ex President), Albert Cockcroft (Chairman), Coun E. Hubbard, Mrs Hubbard, J. Penwell (New President), J.H. Briggs (Gen Treasurer) UK CTA.",,,,"No date yet","PH33 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial travellers,Group,Hebden Bridge,names,People",https://penninehorizons.org/files/original/a4bdf09564030cbd1281c78aa2922c0a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
