﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33609,https://penninehorizons.org/items/show/33609,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00273","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,"Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00273.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/710cc65422baf4b5a79b5795221c5134.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33608,https://penninehorizons.org/items/show/33608,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00272","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Glyn Hughes mixing the dye.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00272.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/942fa293425dcdad44db4d660d77a2ae.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33607,https://penninehorizons.org/items/show/33607,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00271","Buildings, Interior, Mill, Mills, People, People at Work, Textile","Ted Clark on the scouring machine, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00271.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/c868b272c7c0b2b45e8510749a2633c8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33606,https://penninehorizons.org/items/show/33606,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00216","Buildings, Interior, Machinery, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00216.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/a18b8c8f718864b7c4be065a0f396b87.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33605,https://penninehorizons.org/items/show/33605,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00215","Buildings, Interior, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00215.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/6b7ff8a85b05adb66727108678619d25.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33604,https://penninehorizons.org/items/show/33604,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00214","Buildings, Group, Interior, Mill, Mills, People, People at Work","Hazel Hollows, centre, on the day of her retirement, Wednesday 17 April 1985.

Mons Mill, under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn, the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.

Front row left is Susan Kirk.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00214.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/5466db1185bdab0d5158c6554e9c7dbe.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33603,https://penninehorizons.org/items/show/33603,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00213","Buildings, Interior, Machinery, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00213.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/457e1dbcf61f606ea4369649d94a6245.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33602,https://penninehorizons.org/items/show/33602,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00212","Buildings, Interior, Machinery, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00212.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/6531c6db58e2c5fcd6edf80b6983796d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33561,https://penninehorizons.org/items/show/33561,"Construction Work, Todmorden - TAS03273","Building, Buildings, Construction, Council Offices, People, People at Work, Rise Lane, Todmorden, scaffolding","Building the extension to Rise Lane Municipal Offices, now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Council Offices,People,People at Work,Rise Lane,scaffolding,Todmorden",https://penninehorizons.org/files/original/a8e0bdfa1441210a81bf1bea7aac67ba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33488,https://penninehorizons.org/items/show/33488,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00196","Building, Interior, Mill, Mills, People, People at Work, timber","Peter Lord and Alan Whitaker in the fitting shop.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00196.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/c84330fd4ff136b82f74059e4c293b23.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33487,https://penninehorizons.org/items/show/33487,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00195","Building, Interior, Machinery, Mill, Mills, People, People at Work, timber","Workers operating the cleating machine, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00195.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Machinery,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/8c941379c4be3dea091f590cb9da3e39.jpg,"Still Image","The Making of Todmorden exhibition",1,0
