﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18470,https://penninehorizons.org/items/show/18470,"James Edward Uttley - MEC00225","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 29. 10: Family gravestone of Thomas and Susan Uttley- Pte I. Uttley, D. O. W. Regt; their son, presumed dead 1916, aged 38yrs. Also their son L/Cpl J. Uttley 15 Batt. Canadians, died in hospital 1919, aged 34yrs. L/Cpl, 9th Div. Mechanical Transport Coy. Royal Army Service Corps. Official No. M/098372. Memorial - Doullens Communal Cemetery Extension No.2, Grave I. E. 21.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:16:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/27dedf17ebb2bdc1f78245f11245c831.jpg,"Still Image","Mike Edwards collection",1,0
18471,https://penninehorizons.org/items/show/18471,"Harry Varley - MEC00226","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 27. 9: Abraham and Ann Varley's gravestone includes:- Harry son of the above who was killed in France on Decr 19th 1915, aged 38yrs. Army Private, 9 Btn Duke Of Wellington's (West Riding Regt). Official No. 15066. Memorial - Ypres Reservoir Cemetery, Grave I. B.10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:55:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8342fe8dd6c2ae163ac3feb486c9c257.jpg,"Still Image","Mike Edwards collection",1,0
18472,https://penninehorizons.org/items/show/18472,"Albert Witham - MEC00227","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 30.2: Gravestone of John and Mary Ann Whitham:- Their beloved son Albert killed in action Jan 1st 1918, aged 27 years. Army Gunner, 465 Bty 65th Brigade Royal Field Artillery. Official No. 166234. Memorial - Fins New British Cemetery Sorel-Le-Grand, Grave III E. 33.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:55:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/88349680af679151ca8fbb6a6c1ed1b8.jpg,"Still Image","Mike Edwards collection",1,0
18473,https://penninehorizons.org/items/show/18473," - MEC00228","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-21T13:53:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1c6e63c1ed237d5211f9be789c2327a9.jpg,"Still Image","Mike Edwards collection",1,0
18474,https://penninehorizons.org/items/show/18474,"Thomas Judson - MEC00229","Gravestone, Graveyard","Heptonstall Blakedean, Inscription on Thomas and Susannah Rawsthorn's gravestone:- Thomas only son of the above  aged 36 years, missing on March 23rd 1918 from the 23rd Northumberland Fusiliers after the great battle of Bullecourt. ""Not seen or heard of since"". Lived Land Farm, Colden. Memorial - Arras Memorial, Bay 2 and 3","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-21T13:51:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/63214f2feb89924e0bc65aaaec7dc0b4.jpg,"Still Image","Mike Edwards collection",1,0
18475,https://penninehorizons.org/items/show/18475," - MEC00230","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:08:55,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b457fcd7168f5c6fccaf836379a3c3be.jpg,"Still Image","Mike Edwards collection",1,0
18476,https://penninehorizons.org/items/show/18476,"James Bancroft - MEC00231","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave C.20. Family gravestone of Harwood and Elizabeth Robertshaw also includes inscription on kerbstone:- Pte James Bancroft, 21st West Yorks, son of William & Mary Bancroft, died in Northfield Hospital, Birmingham on April 8th, 1917, aged 27 years. Army Private, 21st Btn Prince of Wales Own (West Yorkshire Regt). Official No. 21/587.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:07:34,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/37fec64e2d909a531dbc0fe4f097cb5b.jpg,"Still Image","Mike Edwards collection",1,0
18477,https://penninehorizons.org/items/show/18477,"James Bancroft - MEC00232","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave C.20. Family gravestone of Harwood and Elizabeth Robertshaw also includes inscription on kerbstone:- Pte James Bancroft, 21st West Yorks, son of William & Mary Bancroft, died in Northfield Hospital, Birmingham on April 8th, 1917, aged 27 years. Army Private, 21st Btn Prince of Wales Own (West Yorkshire Regt). Official No. 21/587.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T12:20:33,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e95937e112bd6c45e420da3a77f9dd2b.jpg,"Still Image","Mike Edwards collection",1,0
18478,https://penninehorizons.org/items/show/18478,"Stanley Blaylock - MEC00233","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave AX.4. Family grave of Elias and Ada Blaylock includes inscription:- Also Stanley son of the above killed in action in Burma March 27th 1944, aged 29 years. Memorial plaque also in Chapel. Sapper, 2nd Field Co. Royal Engineers. Official No. 2111243. Rangoon Memorial, Farce 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:04:55,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e0728299ee870c48327610084d58323.jpg,"Still Image","Mike Edwards collection",1,0
18479,https://penninehorizons.org/items/show/18479,"Stanley Blaylock - MEC00234","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave AX.4. Family grave of Elias and Ada Blaylock includes inscription:- Also Stanley son of the above killed in action in Burma March 27th 1944, aged 29 years. Memorial plaque also in Chapel. Sapper, 2nd Field Co. Royal Engineers. Official No. 2111243. Rangoon Memorial, Farce 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:57:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6004912a7d71b86bab8681722d8c5043.jpg,"Still Image","Mike Edwards collection",1,0
18480,https://penninehorizons.org/items/show/18480,"Ernest Judson - MEC00235","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave G.1. Inscription:- In Loving memory of my dear husband Ernest Judson, of the West Riding Regt, who was killed in action at Zonnebeke in Belgium, Nov 25th 1917, aged 37 years. In the midst of life we are in death. Lived at 2 Whitehall Cotts. Heptonstall. Army Private, 1st/7 Btn (T.F) Duke of Wellington's (West Riding Regt). Official No. 307803.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:00:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8d587b59558decdd8f5671eb44a5ad31.jpg,"Still Image","Mike Edwards collection",1,0
18481,https://penninehorizons.org/items/show/18481,"Ernest Judson - MEC00236","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave G.1. Inscription:- In Loving memory of my dear husband Ernest Judson, of the West Riding Regt, who was killed in action at Zonnebeke in Belgium, Nov 25th 1917, aged 37 years. In the midst of life we are in death. Lived at 2 Whitehall Cotts. Heptonstall. Army Private, 1st/7 Btn (T.F) Duke of Wellington's (West Riding Regt). Official No. 307803.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T12:19:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9f0242cebe58c06ddd102842da37d8b8.jpg,"Still Image","Mike Edwards collection",1,0
18482,https://penninehorizons.org/items/show/18482,"Arthur Allan Mason - MEC00237","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapelyard, Grave F. 26: War Grave includes inscription For Ever Remembered. Army Guardsman, 1st Btn. Coldstream Guards. Official No. 2661033.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:02:15,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/936cea16f2fda617f8d814c764c095fc.jpg,"Still Image","Mike Edwards collection",1,0
18483,https://penninehorizons.org/items/show/18483,"John W. Smith - MEC00238","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard Grave on upper tier:- Family grave of Holmes Wilson and Betsy Smith includes inscription:- Also Sgt John W. Smith, R.A. Who died in P.O.W. Camp, Thailand, aged 24 years. Sgt. 80 Anti-Tank Regt - Royal Artillary. Service No. 1415157. Memorial - Kanchanaburi War Cemetery, Grave 8. D. 52.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:55:11,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8280ad73d9e59240194700927bb1b94f.jpg,"Still Image","Mike Edwards collection",1,0
18484,https://penninehorizons.org/items/show/18484,"Willie Smith - MEC00239","Gravestone, Graveyard","Heptonstall (Wesleyan) Methodist Chapelyard. Grave F.3. Family gravestone of Hartley and Grace Smith, includes inscription:- Also their son Rfn Willie Smith 1/8 West Yorkshire Regt who died 25th July 1917, aged 20 years. And was laid to rest in the Communal Cemetery, Abbeville, France. Lived 45 Hangingroyd Lane, Hebden Bridge. Private, 1st/8th Btn Prince of Wales Own (West Yorkshire Regt). Service No. 307161. Abbeville Communal Cemetery Extension, grave III. B. 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:59:08,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0a118f6f5b5574f2bebc2f94a172b763.jpg,"Still Image","Mike Edwards collection",1,0
