﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27437,https://penninehorizons.org/items/show/27437,"Stoodley Pike, Todmorden - TAL00507","Stoodley Pike, Todmorden","What's going on here? There looks to be someone standing on the top, possibly installing a lightning conductor.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/b61356fbb48202358f8510c8685584b5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27314,https://penninehorizons.org/items/show/27314,"Stoodley Pike, Todmorden - TAL00369","Stoodley Pike, Todmorden","The text on this postcard reads: This Peace Monument was erected near Todmorden the Pennine Range by public subscription. Commenced in 1814 to commemorate the surrender of Paris to the Allies. It was finished in 1815 after after the Battle of Waterloo. The Pike fell before the war with Russia in 1814 and was rebuilt when peace was restored in 1856. From R A Priestley,  AN 70083628",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d9228cf07c024e2d2727de95ce880f35.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27313,https://penninehorizons.org/items/show/27313,"Stoodley Pike, Todmorden - TAL00368","Stoodley Pike, Todmorden","The text on this postcard reads: This Peace Monument was erected near Todmorden the Pennine Range by public subscription. Commenced in 1814 to commemorate the surrender of Paris to the Allies. It was finished in 1815 after after the Battle of Waterloo. The Pike fell before the war with Russia in 1814 and was rebuilt when peace was restored in 1856. From R A Priestley, AN 70083628",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/3e931edda95d4a31fac3f51c8b494354.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27312,https://penninehorizons.org/items/show/27312,"Stoodley Pike, Todmorden - TAL00367","Stoodley Pike, Todmorden","AN 34131930",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/58a46aa5dda1f83ff43d30470578d3e7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24850,https://penninehorizons.org/items/show/24850,"Stoodley Pike, Todmorden - RDA00139","Building, Monument, Places, Stoodley Pike, Todmorden","Stoodley Pike refers to a 1400 feet (400m) hill, although it is better known for its 121feet (37m) monument which was designed by local architect James Green and completed in 1856 at the end of the Crimean War.

The monument replaced an earlier structure completed in 1815 to commemorate the defeat of Napoleon.  It collapsed in 1854 after a lightning strike, as a result of which a lightning conductor was added which has proved to be successful. It was paid for by public subscription, the shortfall being covered by the Fielden family. It is believed that the inscription below was cut by Mr Luke Fielden and that Mr John Fielden himself wrote the words.

The weathered inscription reads:
STOODLEY PIKE.  A PEACE MONUMENT ERECTED BY PUBLIC SUBSCRIPTION. COMMENCED IN 1814 TO COMMEMORATE THE SURRENDER OF PARIS TO THE ALLIES AND FINISHED AFTER THE BATTLE OF WATERLOO WHEN PEACE WAS ESTABLISHED IN 1815.  
BY A STRANGE COINCIDENCE THE PIKE FELL ON THE DAY THE RUSSIAN AMBASSADOR LEFT LONDON BEFORE THE DECLARATION OF WAR WITH RUSSIA IN 1854.  IT WAS REBUILT WHEN PEACE WAS RESTORED IN 1856.  RESTORED AND LIGHTNING CONDUCTOR FIXED 1889.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Monument,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0eaf014121e6617b57619f67751d951d.jpg,"Still Image","Rene Dawson Collection",1,0
31603,https://penninehorizons.org/items/show/31603,"Stoodley Pike, Todmorden - MCH00176","Stoodley Pike, Todmorden","Photo taken of the western facade.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/3a232e6ae0693342741584ca5b42ca1d.jpg,"Still Image","Mick Chatham Collection
",1,0
32130,https://penninehorizons.org/items/show/32130,"Stoodley Pike, Todmorden - JNB00696","Stoodley Pike, Todmorden","Postcard dated 1989.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7c7c4c623501c03d453eeeee3ad9041d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32127,https://penninehorizons.org/items/show/32127,"Stoodley Pike, Todmorden - JNB00693","Landscape, Stoodley Pike","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://penninehorizons.org/files/original/0213fd6f6523eb980212bbba8b0f141f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
28238,https://penninehorizons.org/items/show/28238,"Stoodley Pike, Todmorden - DPC00196","Hebden Bridge, Stoodley Pike",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike",https://penninehorizons.org/files/original/52d0b65ab336b589f9b516ca9e719269.jpg,"Still Image","Dave Pearson",1,0
28236,https://penninehorizons.org/items/show/28236,"Stoodley Pike, Todmorden - DPC00192","Hebden Bridge, Stoodley Pike","Postcard dated August 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike",https://penninehorizons.org/files/original/3172e01652c620af463ba338e402f1da.jpg,"Still Image","Dave Pearson",1,0
4777,https://penninehorizons.org/items/show/4777,"Stoodley Pike, Todmorden - DMC00506","Landscape, Mankinholes, Stoodley Pike, Todmorden","Stoodley Pike, Todmorden.  Obelisk 121 ft tall on a hill 1,300 ft above sea level. Completed in 1856 at the end of the Crimean War.  It is on the Pennine Way. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:20:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00506.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/27617b4280cf2b97e93ef87f60a65f82.jpg,"Still Image","David's Own Pictures",1,0
4583,https://penninehorizons.org/items/show/4583,"Stoodley Pike, Todmorden - DMC00311","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Pennines, Stoodley Pike, lane",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:23:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00311.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,lane,Moor,Paths & Tracks,Pennines,Stoodley Pike",https://penninehorizons.org/files/original/24ca68b4027763e03b3bd400ddd23c29.jpg,"Still Image","David's Own Pictures",1,0
10933,https://penninehorizons.org/items/show/10933,"Stoodley Pike, near Todmorden - BIM00115","Animals, Colour, Sheep, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Sheep,Stoodley Pike",https://penninehorizons.org/files/original/414aaa0fbfa6efdd3b2801edff7f48f1.jpg,"Still Image","Bill Marsden collection",1,0
32128,https://penninehorizons.org/items/show/32128,"Stoodley Pike, between Hebden Bridge & Todmorden - JNB00694","Landscape, Stoodley Pike","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://penninehorizons.org/files/original/7bdfe28ced442d5ee5e295b6d566023a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32129,https://penninehorizons.org/items/show/32129,"Stoodley Pike Information Card - JNB00695","Drawing, Stoodley Pike","Postcard dated 1987.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike",https://penninehorizons.org/files/original/1aed43706a16f3af2e4349235a8c7fc2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
