﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26050,https://penninehorizons.org/items/show/26050,"Council Chamber in Hebden Bridge - COC00241","Chain of Office, Council Chamber, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Council Chamber,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/b0369d45b27f4af5e22b79c89a516c53.jpg,"Still Image","Christopher O'Brien Collection",1,0
5909,https://penninehorizons.org/items/show/5909,"Councillor H. Lord - HBC00969 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Hebden Urban District Council Chairman, 1956/57",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/3976d657ff0caf83ec86c3134e476371.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5910,https://penninehorizons.org/items/show/5910,"Councillor H. Lord, 1956 - HBC00970 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Chairman and consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/9fa26675d3c1de3b59b4f80de9a26b11.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5908,https://penninehorizons.org/items/show/5908,"Councillor, Milton Sunderland, and his Lady, 1953 - HBC00968 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, People, Places, Portrait","Chairman and Consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge,People,Portrait",https://penninehorizons.org/files/original/54004e902c49ae84a6a2519e7598eaa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27163,https://penninehorizons.org/items/show/27163,"Dr Stella Henderson Brown, Mayor of Todmorden 1952-53 - TAL00204","Chain of Office, Mayor, Todmorden, Town Hall","AN 34131973",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/86b7948ec147bc39fd7b5f0775fa0a4d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27164,https://penninehorizons.org/items/show/27164,"Dr Stella Henderson Brown, Mayor of Todmorden 1952-53 - TAL00205","Chain of Office, Mayor, Todmorden, Town Hall","AN 34131973",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/a26768654901b225ae2228fe62a75c73.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
13944,https://penninehorizons.org/items/show/13944,"Edgar Hubbard - ALC01285","Chain of Office, Male, Male Portrait, Mayor, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Mayor,People,Portrait,Studio",https://penninehorizons.org/files/original/dfef83ebd8c439e7eaa683a68d0ca605.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16261,https://penninehorizons.org/items/show/16261,"Edgar Hubbard - ALC04425","Chain of Office, Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/759ee433f3e8677f85fe441e62b70014.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
14714,https://penninehorizons.org/items/show/14714,"Everet King and Sadie as Mayor and Mayoress - ALC02061","Chain of Office, Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Studio",https://penninehorizons.org/files/original/d3d404fa5a8b3c968d33fdc4db4ffb21.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
27178,https://penninehorizons.org/items/show/27178,"Frank Morris, Mayor of Todmorden 1944-45 - TAL00220","Chain of Office, Mayor, Todmorden","AN 34131914",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1945,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/c307a2d70e1356d0287ac59ce8ad3fd0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27179,https://penninehorizons.org/items/show/27179,"Frank Morris, Mayor of Todmorden 1944-45 - TAL00221","Chain of Office, Mayor, Todmorden","AN 34131914",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1944,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/d949334c45d1e7f71c5d25c86bd83f3d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
4130,https://penninehorizons.org/items/show/4130,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00251","Hebden Bridge, Hope Baptist, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:04:59.20, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/ca1fb9063f01f43e71ea2c1d4e80b663.jpg,"Still Image","Frank Woolrych Collection",1,0
13940,https://penninehorizons.org/items/show/13940,"George Crabtree - ALC01281","Chain of Office, Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/4cd9f4854767a727f67d1e110220f815.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
5915,https://penninehorizons.org/items/show/5915,"Hebden Bridge Urban District Council Chairman, 1962 - HBC00975 ","Chain of Office, Event, Events, Exhibition, Group, People, asbestos","The Chairman of HRUDC, Cllr Denis Knowles is 2nd from left with his wife Clarice, Chairman's Lady, next to him. Rev W. Barnes is on the right.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,asbestos,Chain of Office,Event,Events,Exhibition,Group,People",https://penninehorizons.org/files/original/32be7ea6e6da79725b9972c158173d5d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27190,https://penninehorizons.org/items/show/27190,"Herbert Hardy, Mayor of Todmorden 1956-57 - TAL00234","Chain of Office, Council Chamber, Mayor, Todmorden, Town Hall","AN 34132941",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1956,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Council Chamber,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/819f9bcbdae6ec711370ba6346efa7b1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
