﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4683,https://penninehorizons.org/items/show/4683,"Lumb Bank & Colden Valley - DMC00411","Colden, Colden Valley, Lumb Bank, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T10:51:51Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00411.tif,"Hebden Bridge, 53°44'58"" N 2°2'16"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Lumb Bank",https://penninehorizons.org/files/original/5ac1130ad3cd430f6353361868f1cb91.jpg,"Still Image","David's Own Pictures",1,0
4686,https://penninehorizons.org/items/show/4686,"Higher Murgatshaw Farm, Blackshaw - DMC00414","Blackshawhead, Colden, Farmhouse, Places","Situated on the road between Colden and Blackshaw, the bend is known as Shay Bend. Heptonstall can be seen in the middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T16:07:44+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00414.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Colden,Farmhouse",https://penninehorizons.org/files/original/487c1206673e76aa1a5667a5221a20ae.jpg,"Still Image","David's Own Pictures",1,0
4692,https://penninehorizons.org/items/show/4692,"Old Packhorse Bridge, Colden - DMC00420","Colden, Colden Valley, Hebble Hole, Packhorse Bridge, Places, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T11:06:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00420.tif,"Blackshaw Head, 53°44'59"" N 2°2'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebble Hole,Packhorse Bridge,River",https://penninehorizons.org/files/original/1d52b8eac83a4d74aacf197631cb6b53.jpg,"Still Image","David's Own Pictures",1,0
4693,https://penninehorizons.org/items/show/4693,"Pack Horse Bridge, Colden Clough - DMC00421","Colden, Feature, Forest, Hebble Hole, Landscape, Packhorse Bridge, Places, River, Woodland, Woodlands, Woods","Hebble Hole bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-03T12:19:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00421.tif,"Blackshaw Head, 53°44'59"" N 2°2'59"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Forest,Hebble Hole,Landscape,Packhorse Bridge,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9e2e1aa6fdfcd0ffdace9db59e96f2df.jpg,"Still Image","David's Own Pictures",1,0
4698,https://penninehorizons.org/items/show/4698,"Ragley & Colden Valley - DMC00426","Colden, Colden Valley, Gypsy Flat, Places, Ragley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:21:58Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00426.tif,"Hebden Bridge, 53°44'36"" N 2°1'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Gypsy Flat,Ragley",https://penninehorizons.org/files/original/3be206317a341cebaed70ab788a23612.jpg,"Still Image","David's Own Pictures",1,0
4717,https://penninehorizons.org/items/show/4717,"View from Land Farm, Colden - DMC00444",,"Looking towards Edge Lane, Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00444.tif,", 53°45'24"" N 2°4'12"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farms,Hebden Bridge",https://penninehorizons.org/files/original/195742f7092b76521456ff95c46bdd2c.jpg,"Still Image","David's Own Pictures",1,0
3517,https://penninehorizons.org/items/show/3517,"Colden in the Snow - DTA00167","Colden, Landscape, Places, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Landscape,Snow",https://penninehorizons.org/files/original/7feb9f068c4c145f3ac15c16a8b4227d.jpg,"Still Image","Donald Taylor collection",1,0
3533,https://penninehorizons.org/items/show/3533,"Colden - DTA00183","Colden, Places, Snow","Colden in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Snow",https://penninehorizons.org/files/original/532c16c879e7b6f88820b99359a4743e.jpg,"Still Image","Donald Taylor collection",1,0
3539,https://penninehorizons.org/items/show/3539,"Strines, Colden - DTA00189","Colden, Places, Snow, Strines",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Snow,Strines",https://penninehorizons.org/files/original/45f0f393988e40d30cf2c9343ccf5ebf.jpg,"Still Image","Donald Taylor collection",1,0
3627,https://penninehorizons.org/items/show/3627,"Old Edge - DTA00277","Colden, Places","Old Edge at Colden","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/44c2ea603af1602383467a207c9758a0.jpg,"Still Image","Donald Taylor collection",1,0
3642,https://penninehorizons.org/items/show/3642,"Strines Bridge, Colden - DTA00292","Chimney, Chimneys, Colden, Colden Water, Land Farm, Mill, Places, Strines Bridge","The chimney left of centre is all that remains of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Water,Land Farm,Mill,Strines Bridge",https://penninehorizons.org/files/original/f8eb602762185e96dee98bab10efdb82.jpg,"Still Image","Donald Taylor collection",1,0
3671,https://penninehorizons.org/items/show/3671,"Strines Bridge, Colden - DTA00321","Bridge, Colden, Colden Water, Landscape, Places, River, Strines Bridge","Narrow stone bridge over Colden Beck.

This attractive single arched packhorse type bridge has steps at both sides which has lead to the conclusion that it was probably only used as a footbridge for Strines Farmhouse and Colden.
Courtesy English Heritage.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Water,Landscape,River,Strines Bridge",https://penninehorizons.org/files/original/4c7ef4d0dfa649f25f86ee82f7612518.jpg,"Still Image","Donald Taylor collection",1,0
3672,https://penninehorizons.org/items/show/3672,"Strines Bridge, Colden - DTA00322","Colden, Places, River","Packhorse bridge over Colden beck","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,River",https://penninehorizons.org/files/original/b5fa3640c350b3d239495ba788542649.jpg,"Still Image","Donald Taylor collection",1,0
3687,https://penninehorizons.org/items/show/3687,"Hebble Hole, Colden Valley - DTA00337","Clapper Bridge, Colden, Colden Water, Places, River","Clapper bridge across the River Colden near Jack Bridge.

A clapper bridge is formed by large flat slabs of stone supported on stone piers or resting on the banks of a stream or river.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapper Bridge,Colden,Colden Water,River",https://penninehorizons.org/files/original/1721f4050d5868b5a720606192517fed.jpg,"Still Image","Donald Taylor collection",1,0
3895,https://penninehorizons.org/items/show/3895,"Reaps Cross, Colden - EWW00102","Colden, Packhorse Track, Paths & Tracks, Places, Reaps Cross, Snow","On a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the broken cross.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Packhorse Track,Paths & Tracks,Reaps Cross,Snow",https://penninehorizons.org/files/original/386839d5e8f659617959a28c827431a5.jpg,"Still Image","Edward Watson collection",1,0
