﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31630,https://penninehorizons.org/items/show/31630,"VE Day, Halifax, June 18th 1945 - MCH00203","Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","The scene at Bull Green when the Freedom of the Borough was granted to the Duke of Wellington's Regiment. inset: Ald L. Chambers handing over the deed of Gift to Col. C.J. Pickering","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/648ba34bae9844a172ca32621b9e7f8e.jpg,"Still Image","Mick Chatham Collection
",1,0
9599,https://penninehorizons.org/items/show/9599,"Unknown Soldier - LLG00370","1st World War, Event, Events, First World War, Military, Portrait, Studio, Uniform, WW1, WWI, World War I","Can you identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00370.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Military,Portrait,Studio,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/cc886dc018ff976b784e97a7db8cce28.jpg,"Still Image","Lloyd Greenwood collection",1,0
13284,https://penninehorizons.org/items/show/13284,"Unknown male, porter for LYR - ALC00464","Male Portrait, People, Portrait, Railway, Railway Porter, Railways, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,People,Portrait,Railway,Railway Porter,Railways,Uniform",https://penninehorizons.org/files/original/81a738d4fae3f366469b1f17260e4607.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
9697,https://penninehorizons.org/items/show/9697,"Unknown female in army uniform - LLG00468","Female, People, Portrait, Soldier, Uniform, Woman, Women","Same female as photo LLG00467 and 460",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Soldier,Uniform,Woman,Women",https://penninehorizons.org/files/original/148177eb56db27002db5d0fadb0802b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9587,https://penninehorizons.org/items/show/9587,"Unknown bride and groom - LLG00358","Bride and Groom, Studio Portrait, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00358.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio Portrait,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/57d700a42326ea3c7f33ee5ad8688621.jpg,"Still Image","Lloyd Greenwood collection",1,0
9581,https://penninehorizons.org/items/show/9581,"Unknown 1st World War soldier in uniform - LLG00352","1st World War, Event, Events, First World War, Portrait, Uniform, WW1, WWI, World War I","Soldier with baton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00352.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Portrait,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/d928c61149cc929f2bf8c365b7c27458.jpg,"Still Image","Lloyd Greenwood collection",1,0
31112,https://penninehorizons.org/items/show/31112,"Two Soldiers - DAH00190","Military, Portrait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/95324e4f65ece8f47625ce694a51bf39.jpg,"Still Image","Dianne Harwood collection",1,0
14750,https://penninehorizons.org/items/show/14750,"Two Policemen - ALC02098","Male, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Uniform",https://penninehorizons.org/files/original/37d3218f33d9c460b42808bd47c477fa.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
14761,https://penninehorizons.org/items/show/14761,"Two Men, one in Uniform - ALC02109","Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Uniform",https://penninehorizons.org/files/original/74bac6f99c7a266a5c606f3bbe3cc8c0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13422,https://penninehorizons.org/items/show/13422,"Two men in uniform - ALC00712","Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9e27b92f7df3330f4f676e4a7108d4e9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13433,https://penninehorizons.org/items/show/13433,"Tom Mellor - ALC00723","Male, Male Portrait, Military, Portrait, Studio, Uniform","Formerly of Charlestown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/bdf6c7edf27015d21fc465e3e4926676.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
18601,https://penninehorizons.org/items/show/18601,"Tom Ashworth - JET00186","Military, Portrait, Uniform","Tom was on the last plane out of Jersey before the German invasion on 30th June 1940.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/a0b033d89cd68a70d065143e23390bfe.jpg,"Still Image","Jeanette Thomas collection",1,0
18600,https://penninehorizons.org/items/show/18600,"Tom Ashworth - JET00185","Military, Portrait, Uniform","1941, corporal Ashworth, 631234, in Northern Ireland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/c04f432edc557769bd65e3cc86c6ac97.jpg,"Still Image","Jeanette Thomas collection",1,0
18598,https://penninehorizons.org/items/show/18598,"Tom Ashworth - JET00183","Military, Portrait, Uniform","17.7.1917 - 14.10.1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Military,Portrait,Uniform",https://penninehorizons.org/files/original/c459be9786c92eb852aa290f173b3115.jpg,"Still Image","Jeanette Thomas collection",1,0
18597,https://penninehorizons.org/items/show/18597,"Tom Ashworth - JET00182","Male, Military, Portrait, Uniform, WW2","17.7.1917 - 14.10.1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Uniform,WW2",https://penninehorizons.org/files/original/e64c46e74385db1452c0ca109ced2703.jpg,"Still Image","Jeanette Thomas collection",1,0
