﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35987,https://penninehorizons.org/items/show/35987,"Barn 15 m e of Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00677","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

Barn, c.1830. Watershot masonry, stone slate roof. Basket arched cart entries on skewbacks with tie-stone jambs. Over is 2-light flat faced mullioned window with projecting sill and one-piece arch headed lintel with raised false keystones. To either side mistal doorways with single light window with projecting sill. Coped gables with kneelers and bullseye owl-hole to apex.



NGR: SE 00021 24900

Historic England Listing No: 1279127

CMBC Ref: HR4/120",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00677.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/38dd743e3aa6987dbfe11ce8d703209b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35988,https://penninehorizons.org/items/show/35988,"Barn 15 m e of Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00678","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

Barn, c.1830. Watershot masonry, stone slate roof. Basket arched cart entries on skewbacks with tie-stone jambs. Over is 2-light flat faced mullioned window with projecting sill and one-piece arch headed lintel with raised false keystones. To either side mistal doorways with single light window with projecting sill. Coped gables with kneelers and bullseye owl-hole to apex.



NGR: SE 00021 24900

Historic England Listing No: 1279127

CMBC Ref: HR4/120",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00678.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/9eb30a51a32201172086068687ffd0f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36074,https://penninehorizons.org/items/show/36074,"Crumber Hill, Heseltine Lane, Cragg Vale - CBC00764","Cragg_Vale, Heseltine_Lane, porch","Grade II



House and attached barn. Rear retains masonry and windows of late C17, front rebuilt c.1840. Hammer dressed stone, stone slate roof. 2 storeys. East front has 2 cells, each having doorway with tie-stone jambs to right of 3-light broad flat faced mullioned window with 4-light window over. 2nd cell has added porch possibly re-used with ogee lintel and cyma moulded surround. Roughly scratched on is date 1840. Moulded coping. Barn and house roofed continuously. Barn has basket arch on skewbacks with tie-stone jambs. Over is plain Venetian window. To either side mistal doorways with tie-stone jambs. 2 stacks to ridge, 1st cell to rear breaks forward under cat-slide roof with main range. 2-light chamfered window lacks mullion. Over is 5-light double chamfered mullioned window (lacking 2 mullions). 2nd cell has stubby projecting single storey gabled cellar partly built into earth. Over is 4-light chamfered mullioned window (lacking 2 mullions). Just under eaves is small 2-light chamfered mullioned window. Disturbed stonework. Chamfered doorway to barn now forms window.



Listing NGR: SE 00096 24232 

English Heritage Listing No: 1279068

CMBC Ref: HR 2/146",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00764.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane,Porch",https://penninehorizons.org/files/original/fd72e732b9aff4378c0d4e928795302a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36075,https://penninehorizons.org/items/show/36075,"Crumber Hill, Heseltine Lane, Cragg Vale - CBC00765","Cragg_Vale, Heseltine_Lane","Grade II



House and attached barn. Rear retains masonry and windows of late C17, front rebuilt c.1840. Hammer dressed stone, stone slate roof. 2 storeys. East front has 2 cells, each having doorway with tie-stone jambs to right of 3-light broad flat faced mullioned window with 4-light window over. 2nd cell has added porch possibly re-used with ogee lintel and cyma moulded surround. Roughly scratched on is date 1840. Moulded coping. Barn and house roofed continuously. Barn has basket arch on skewbacks with tie-stone jambs. Over is plain Venetian window. To either side mistal doorways with tie-stone jambs. 2 stacks to ridge, 1st cell to rear breaks forward under cat-slide roof with main range. 2-light chamfered window lacks mullion. Over is 5-light double chamfered mullioned window (lacking 2 mullions). 2nd cell has stubby projecting single storey gabled cellar partly built into earth. Over is 4-light chamfered mullioned window (lacking 2 mullions). Just under eaves is small 2-light chamfered mullioned window. Disturbed stonework. Chamfered doorway to barn now forms window.



NGR: SE 00096 24232 

English Heritage Listing No: 1279068

CMBC Ref: HR 2/146",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00765.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/ed7f655359434d4b26def500f5bcdbca.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36076,https://penninehorizons.org/items/show/36076,"Crumber Hill, Heseltine Lane, Cragg Vale - CBC00766","Cragg_Vale, Heseltine_Lane","Grade II



House and attached barn. Rear retains masonry and windows of late C17, front rebuilt c.1840. Hammer dressed stone, stone slate roof. 2 storeys. East front has 2 cells, each having doorway with tie-stone jambs to right of 3-light broad flat faced mullioned window with 4-light window over. 2nd cell has added porch possibly re-used with ogee lintel and cyma moulded surround. Roughly scratched on is date 1840. Moulded coping. Barn and house roofed continuously. Barn has basket arch on skewbacks with tie-stone jambs. Over is plain Venetian window. To either side mistal doorways with tie-stone jambs. 2 stacks to ridge, 1st cell to rear breaks forward under cat-slide roof with main range. 2-light chamfered window lacks mullion. Over is 5-light double chamfered mullioned window (lacking 2 mullions). 2nd cell has stubby projecting single storey gabled cellar partly built into earth. Over is 4-light chamfered mullioned window (lacking 2 mullions). Just under eaves is small 2-light chamfered mullioned window. Disturbed stonework. Chamfered doorway to barn now forms window.



NGR: SE 00096 24232 

English Heritage Listing No: 1279068

CMBC Ref: HR 2/146",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00766.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/1fad163cbe8372255c812ebbc6fb202f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36077,https://penninehorizons.org/items/show/36077,"Keelham and Attached Barn, Heseltine Lane, Cragg Vale - CBC00767","Cragg_Vale, Heseltine_Lane","Grade II



House and added barn. Dated and initialled ""A M S/1781"" on fireplace lintel. Barn early C19. Rubble brought to course, dressed quoins one of which is roughly inscribed ""I I"". Two storey front with single storey outshut under cat-slide roof to rear two-cell house. All are flat faced mullioned windows. First cell has four-light window with same over. Second cell has five-light window with four-light window over. Added gabled porch protects original entry. Barn has mistal doorways to either side of cart entry which has small arched light over. One stack to ridge of barn.



NGR: SD 99731 24426

English Heritage Listing No: 1229493

CMBC Ref: HR 2/147",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00767.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/c01fe7e2a6dfe74cc1b19916c2056f5f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36078,https://penninehorizons.org/items/show/36078,"Keelham and Attached Barn, Heseltine Lane, Cragg Vale - CBC00768","Cragg_Vale, Heseltine_Lane","Grade II



House and added barn. Dated and initialled ""A M S/1781"" on fireplace lintel. Barn early C19. Rubble brought to course, dressed quoins one of which is roughly inscribed ""I I"". Two storey front with single storey outshut under cat-slide roof to rear two-cell house. All are flat faced mullioned windows. First cell has four-light window with same over. Second cell has five-light window with four-light window over. Added gabled porch protects original entry. Barn has mistal doorways to either side of cart entry which has small arched light over. One stack to ridge of barn.



NGR: SD 99731 24426

English Heritage Listing No: 1229493

CMBC Ref: HR 2/147",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00768.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/794762f875f154b11b967ef90e71878a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36079,https://penninehorizons.org/items/show/36079,"Bell House, Heseltine Lane, Cragg Vale - CBC00769","Cragg_Vale, Heseltine_Lane","Grade II



House mid C17 with added outshut to rear mid C18. Large dressed stone, stone slate roof. 2 storeys. South-east facing front'of 2 cells. 1st cell has doorway forming a baffle entry against heck. Tudor-arched lintel with composite jambs and stop chamfered surround. All are chamfered mullioned windows with the mullions flush with front of wall. 4-light window with same, though shorter, over. 2nd cell has 3-light window with same over. Left hand return wall is blind and carries stack. Rear has 2-light window to right of outshut and arched light with sunken spandrels to left. Right hand return wall has 2-light window to both floors. Attached is outbuilding with mono-pitched roof and 4-light window. Interior of housebody has bressumer beam. Heck has curving brace to roof. Part of fire-hood is preserved at 1st floor. The home of leader of the Cragg Coiners, ""King"" David Hartley who was executed at York in 1770 but is buried in Heptonstall grave-yard. C. F. Stell, p.155-6, 329, 330.



NGR: SD 99625 24632

English Heritage Listing No: 1229494

CMBC Ref: HR 2/148",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00769.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/3adae804525921707b853f3814548002.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36080,https://penninehorizons.org/items/show/36080,"Bell House, Heseltine Lane, Cragg Vale - CBC00770","Cragg_Vale, Heseltine_Lane","Grade II



House mid C17 with added outshut to rear mid C18. Large dressed stone, stone slate roof. 2 storeys. South-east facing front'of 2 cells. 1st cell has doorway forming a baffle entry against heck. Tudor-arched lintel with composite jambs and stop chamfered surround. All are chamfered mullioned windows with the mullions flush with front of wall. 4-light window with same, though shorter, over. 2nd cell has 3-light window with same over. Left hand return wall is blind and carries stack. Rear has 2-light window to right of outshut and arched light with sunken spandrels to left. Right hand return wall has 2-light window to both floors. Attached is outbuilding with mono-pitched roof and 4-light window. Interior of housebody has bressumer beam. Heck has curving brace to roof. Part of fire-hood is preserved at 1st floor. The home of leader of the Cragg Coiners, ""King"" David Hartley who was executed at York in 1770 but is buried in Heptonstall grave-yard. C. F. Stell, p.155-6, 329, 330.



NGR: SD 99625 24632

English Heritage Listing No: 1229494

CMBC Ref: HR 2/148",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00770.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/54e8cbd52c4f6f770553a79c9403e9cd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36081,https://penninehorizons.org/items/show/36081,"Bell House, Heseltine Lane, Cragg Vale - CBC00771","Cragg_Vale, Heseltine_Lane","Grade II



House mid C17 with added outshut to rear mid C18. Large dressed stone, stone slate roof. 2 storeys. South-east facing front'of 2 cells. 1st cell has doorway forming a baffle entry against heck. Tudor-arched lintel with composite jambs and stop chamfered surround. All are chamfered mullioned windows with the mullions flush with front of wall. 4-light window with same, though shorter, over. 2nd cell has 3-light window with same over. Left hand return wall is blind and carries stack. Rear has 2-light window to right of outshut and arched light with sunken spandrels to left. Right hand return wall has 2-light window to both floors. Attached is outbuilding with mono-pitched roof and 4-light window. Interior of housebody has bressumer beam. Heck has curving brace to roof. Part of fire-hood is preserved at 1st floor. The home of leader of the Cragg Coiners, ""King"" David Hartley who was executed at York in 1770 but is buried in Heptonstall grave-yard. C. F. Stell, p.155-6, 329, 330.



NGR: SD 99625 24632

English Heritage Listing No: 1229494

CMBC Ref: HR 2/148",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00771.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/f088294836a2e33ef272af402297eaa9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
