﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7090,https://penninehorizons.org/items/show/7090,"Cloughfoot, Widdop, 1958 - HLS05685","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/8215abfa65902469b8580d31396b30f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7091,https://penninehorizons.org/items/show/7091,"Cloughfoot Bridge, Widdop, Built 1800. 18th Feb 1959 - HLS05686","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/56806e40390b4b0da17db2fe060cb511.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7092,https://penninehorizons.org/items/show/7092,"Wesley Rock, Widdop, 18th Feb 1959 - HLS05687","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/329e65199ee99f706577909a1807d31f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7093,https://penninehorizons.org/items/show/7093,"Widdop Reservoir - HLS05692","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/4b969e90bf73dc4499f0b96a58f0f623.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7094,https://penninehorizons.org/items/show/7094,"Widdop Reservoir - HLS05693","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/80993a6e0ec551067debb44b8a037f80.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7095,https://penninehorizons.org/items/show/7095,"Widdop Reservoir - HLS05694","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/e8a85017f73d5220aa0e510f984b49d1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7096,https://penninehorizons.org/items/show/7096,"Widdop Reservoir - HLS05695","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/1d3c0422b8442ea15091cd13b1382561.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7097,https://penninehorizons.org/items/show/7097,"Historic Homes of Yorkshire ","Architecture, Buildings, Hall, lantern slide","The opening lantern slide used by George Hepworth when he gave his lecture on the Historic Homes of Yorkshire to the Hebden Bridge Literary & Scientific Society in 1916.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05699.jpg,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Hall,Lantern Slide",https://penninehorizons.org/files/original/5694b57b302e2c5bc193fc1f5168d391.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7242,https://penninehorizons.org/items/show/7242,"Markenfield Hall, the Gate House - HLS05846","Architecture, Buildings, Hall, Lantern Slide, Markenfield Hall","Slide 1 - Doubtless there was once a fitting approach to Markenfield, but at present it lies, hidden from sight, a good mile off the Harrogate and Ripon main road, amidst pleasant meadows, and one wanders up and down amid amaze of gates and sheep folds, till we emerge on the corner of the moat once scarce knows how.

It is doubtless from the fact of its being so isolated, and far removed from the busy haunts of men, that it has escaped demolition or any great change to the present day. It is the finest example of a knightly family's 14th century Manor -House in the northern counties. 

The site was not a commanding one, but it was well defended by a moat, broad and steep, which still holds water. Across the stone bridge which has replaced the old drawbridge stands the Gate-house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05846.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfield Hall",https://penninehorizons.org/files/original/9416ed9c1ca13f12475746fa8a8affb3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7243,https://penninehorizons.org/items/show/7243,"Markenfield Hall - HLS05847","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 2 - Admitting to a great quadrangle encompassed by a broad and placid moat, and composed of out buildings, that stretch as outliers to the main block, which forms an L shaped building at the north-east corner of the court.

In this wide courtyard the tenantry must have mustered for the march to Flodden in 1513, where Sir Ninian Markenfield had command, and long after, the Northmen chanted -

'Next went Sir Ninian Markenfield,
In armour coat of cunning work.
The next went Sir John Maundville,
With him the citizens of York.'

And here too, three generations later, Sir Thomas Markenfield, the brave but head strong grandson of the old warrior just named, wrecked the fortunes of a time honoured race by becoming one of the principal leaders of the Rising in the North, in 1569, and died far away in a foreign land, a broken fugitive, a landless exile!
'By strangers honoured and by strangers mourned '

And so perished the old family of Markenfield, lost, like many others in this great Kingdom, by their adherence to a cause which so strongly appealed to their hearts, and in which they staked both life and fortune.

","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05847.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/02344c1cebaad666ec89303ff12890a6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7244,https://penninehorizons.org/items/show/7244,"Tombs of the Markenfield Family, Ripon Cathedral - HLS05848","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 3 - Markenfield lies three miles from Ripon, and it was in Ripon Minster that its lords were entombed. 

It was in the chantry of Saint Andrew's in the aisle of the north transept that was the family burial place, and here yet stands a fine altar-tomb, whereon a knight in plate-armour, showing the arms of a Markenfield lies, with his wife at his side.

The Markenfields, with their near neighbours the Nortons of Norton Conyers, attended high mass at Ripon Cathedral, on throwing in their lot with the rebellion of 1569, the consequences of which brought ruin and the confiscation of their estates, and homes to both families.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05848.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/b8ea630ecb330997c8b471fa60e2237c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7245,https://penninehorizons.org/items/show/7245,"Markenfield Hall, nearer view of Hall from the Courtyard - HLS05849","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 4 - The Hall, or house proper is at the north-east angle. The house consisted of an undercroft, and above this is a storey containing the chief rooms, such as the Hall, Solar and Chapel rising up to the roof. To the right of this are a pair of original two-light transom windows lighting the Hall. In the centre of the side facing west within the quadrangle there projects a newel stair, crowned with the original stunted stone spire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05849.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/8e25dbf1da755e50bd45781aa80a5ce3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7246,https://penninehorizons.org/items/show/7246,"Markenfield Hall showing moat from the East - HLS05850","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 5 - The Hall and the moat from the East. Note the east window of the Chapel, which is a fine geometrical one of three lights.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05850.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/d37f6a129a7703689dcdcde1838d712f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
