﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31230,https://penninehorizons.org/items/show/31230,"Bus Garage, Millwood - TAS00190","Bus, Road, Transport","Todmorden bus first registered in 1967",Unkown,,"Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5274480b9cd936c30d69a6199f081dee.jpg,"Still Image","Todmorden Buses",1,0
31245,https://penninehorizons.org/items/show/31245,"Bus Garage, Millwood - TAS00205","Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/232cf18f3e5da651360df8dbe4a5c323.jpg,"Still Image","Todmorden Buses",1,0
31195,https://penninehorizons.org/items/show/31195,"Bus going towards Todmorden - TAS00155","Bus, Road, Transport","Hungry Wood Arch, Cornholme. This low arch was a hazard in the days of open-topped buses, passengers had to lower their heads. There were reputed to be a number of fatalities.",Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/9bbdb584acdb3a79d0cf6bc9a35204dd.jpg,"Still Image","Todmorden Buses",1,0
16589,https://penninehorizons.org/items/show/16589,"Bus in Heptonstall - ALC04782","Bus, Heptonstall, Places, Road","Buses found it a tight squeeze trying to navigate the narrow streets of Heptonstall. Attempting a three-point turn in July 1963 is an Albion Nimbus watched by musician John R. Turner, who shortly afterwards left to become organist at Glasgow Cathedral. Photo and information supplied by Philip Tordoff. Old code No. CT246PT.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: CT246PT","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Heptonstall,Road",https://penninehorizons.org/files/original/9fde4871e7a9a686b2bc48429e853b49.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31172,https://penninehorizons.org/items/show/31172,"Bus on Burnley Road, Todmorden - TAS00132","Bus, Railway, Railway Signals, Railways, Road, Transport, Viaduct","North Street, between the Town Hall and the viaduct, Todmorden. The building underneath the arch housed road salt. Note the train on the viaduct.

Bus number 2, registration number C-1503 and with its replacement single deck body following an accident at LobbMill, passes the old Black Swan Inn on Burnley Road.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Signals,Railways,Road,Transport,Viaduct",https://penninehorizons.org/files/original/c6954d9ece278b024c0668b9843e5fa4.jpg,"Still Image","Todmorden Buses",1,0
31173,https://penninehorizons.org/items/show/31173,"Bus on Burnley Road, Todmorden - TAS00133","Bus, Open Top Bus, Road, Transport, Viaduct","North Street, Burnley Road, Todmorden. The 3 storey buuilding in the centre of the picture  is where the market is today.

This was the early terminus for bus services along Burnley Road. The vehicle in shot is believed to be a Ryknield, number 5. Registered C-1761, it was new in 1907 and later, in 1909 received a new UEC (United Electric Company) body and was withdrawn from service in 1913. 
Pedestrians today still put themselves in danger like the young man on the right.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/b2bfb431121d4cf0744537ba4548c83f.jpg,"Still Image","Todmorden Buses",1,0
31290,https://penninehorizons.org/items/show/31290,"Bus on Castle Hill - TAS00250","Bus, Colour","Castle Hill",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/efa713d46b41acdc3398e5049980b467.jpg,"Still Image","Todmorden Buses",1,0
31170,https://penninehorizons.org/items/show/31170,"Bus on Halifax road, Todmorden - TAS00130","Bus, Cobbles, Open Top Bus, Road, Transport","Todmorden number 23 at the Town Hall terminus, it is a Leyland SG2. New in May 1924. Withdrawn 1929.

St Mary's Crypt is on the left.",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/938562107a81e02ce12c06e16eb172d7.jpg,"Still Image","Todmorden Buses",1,0
31168,https://penninehorizons.org/items/show/31168,"Bus on Rochdale Road, Todmorden - TAS00128","Bus, Open Top Bus, Road, Transport","Number 9 bus outside the bus office on Church Street (Rochdale Road), Todmorden. Number 9 was what was termed an RAF Type. It is quoted as being registered CW1841 and CW1948 ? It was withdrawn in 1926. The bus was purchased from a Burnley dealer after WW1. It is a Leyland, possibly a GH7 and the body is recorded as a Central Aircraft body. Number 9 is seen here at the Church Street Bus & Parcels Office. Note the football boot hanging from the front upper deck.

The Grapes Inn is on the right; this inn used to have a 6 day licence, Monday to Saturday, however, Sunday mornings were the busiest time for the pub, people would be queuing on the gantry from Water Street at the rear. The inn was compulsorily purchased for road improvements, but these did not take place for about 40 years. Note the entrance to the pub is about 4 feet below the level of the road; this is as the result of a series of road improvements which had raised the level. This row of buildings has since been demolished.",Unkown,,"Pennine Horizons Digital Archive",1915,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/dca9c97936c2f01efe9c1bbac9923afd.jpg,"Still Image","Todmorden Buses",1,0
31234,https://penninehorizons.org/items/show/31234,"Bus opposite Todmorden Town Hall - TAS00194","Bus, Open Top Bus, Road, Transport","North Street, Todmorden. The 3 storey building in the centre of the picture  is where the market is today.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/3c904e4bb2290b3e6d0f37975a16c96f.jpg,"Still Image","Todmorden Buses",1,0
31272,https://penninehorizons.org/items/show/31272,"Bus Outside the Town Hall, Todmorden - TAS00232","Bus, Open topped bus, Todmorden, Town Hall","First day of bus service January 18th 1907",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:16,"TAS Ref Box 12 Slide No 2","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open topped bus,Todmorden,Town Hall",https://penninehorizons.org/files/original/12afa5ff198c1db69a7e8112c17e051f.jpg,"Still Image","Todmorden Buses",1,0
31253,https://penninehorizons.org/items/show/31253,"Bus Route Map - TAS00213","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/9ec19d9da453142958451275e701fbac.jpg,"Still Image","Todmorden Buses",1,0
31252,https://penninehorizons.org/items/show/31252,"Bus Route Map, 1907 - TAS00212","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/a2eb6f442e910c9f4ea5e0422474e006.jpg,"Still Image","Todmorden Buses",1,0
10774,https://penninehorizons.org/items/show/10774,"Bus Stop Sign - MOT00456","Bus, Municipal Undertakings, Notice, Transport","Todmorden bus stop sign",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1920, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00456.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Notice,Transport",https://penninehorizons.org/files/original/3d5951f080bf118878e33948590a3f25.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31256,https://penninehorizons.org/items/show/31256,"Bus Tickets - TAS00216","Bus, Road, Ticket, Todmorden, Transport","Selection of Todmorden Joint Omnibus Committee bus tickets.",Unknown,,"Pennine Horizons Digital Archive",1950,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Ticket,Todmorden,Transport",https://penninehorizons.org/files/original/393a589d8dbabea717a844faf4f724de.jpg,"Still Image","Todmorden Buses",1,0
