﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10800,https://penninehorizons.org/items/show/10800,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00473","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00473.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Buildings,Chimney,Chimneys,Crane,Cranes,Event,Events,Mill,Mills,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/75dd5b3f3784188760135c1baaf22ba8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10799,https://penninehorizons.org/items/show/10799,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00472","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00472.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Crane,Cranes,Event,Events,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/5ec1d8ff0a2d9c95617a7a711faaafdd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10476,https://penninehorizons.org/items/show/10476,"Todmorden - MOT00149","Chimney, Chimneys, Coal chutes, Goods Wagons, Railway, Railway Viaduct, Railway junction, Railways","View of the central railway triangle, taken from Ridgefoot in the late 19th Century showing the coal chutes on Stansfield Road, and beyond, the triangle with a void at its centre. Immediately beyond the coal chutes on the left is the Stansfield, or Todmorden, Curve whuch was the original junction for the Burnley line.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1890s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00149.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Coal chutes,Goods Wagons,Railway,Railway junction,Railway Viaduct,Railways",https://penninehorizons.org/files/original/bb07d2b8a3ff68fcb144f7ad6dd8881c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6067,https://penninehorizons.org/items/show/6067,"Derelict viaduct on the Old Sedburgh Branch Line - HBC01126 ","Derelict, Railway, Railway Viaduct, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/150ddc4148ef7f9834750ed72879edd0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6059,https://penninehorizons.org/items/show/6059,"Whiteley Arches from Horsehold - HBC01118 ","Hebden Bridge, Places, Railway, Railway Viaduct, Railway line, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway line,Railway Viaduct,Railways",https://penninehorizons.org/files/original/ba6f3c7d3d513855a65dc329bfc0ce9e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5868,https://penninehorizons.org/items/show/5868,"Clegg Nook, Mytholmroyd, 1969 - HBC00922 ","Motorcycle, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","The junction of Cragg Road, New Road and Scout Road. The houses of Royal Fold are on the right.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00922.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Motorcycle,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/d2ce83d89c9c21b57fd2fa0fae0d3f53.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5867,https://penninehorizons.org/items/show/5867,"Clegg Nook, Mytholmroyd, 1959 - HBC00921 ","Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway Viaduct, Railways, Shoulder of Mutton, Taverns","The junction of Cragg Road, New Road and Scout Road",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway Viaduct,Railways,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/28af97837817bb348980a55b8e9cec0d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24607,https://penninehorizons.org/items/show/24607,"Godley Bridge - TWA00220","Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","GODLEY BRIDGE dates from 1900, the designer being E.R.S. Escott, Borough Engineer of that time. The iron skew bridge was opened on January 27th, 1900, replacing a narrow stone bridge which had probably been erected at the time Godley Cutting was made in 1830. there is a 40 foot roadway above and 50 foot roadway below the bridge. The cost was about £6,500, and the new bridge made it possible for a tram service to Stump Cross as previously there was insufficient headroom","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/2bf644cba3e845fa332e44a1104f609c.jpg,"Still Image","Tom Walker collection",1,0
24569,https://penninehorizons.org/items/show/24569,"Norwood Green or Wyke Viaduct, Pickle Bridge Line - TWA00182","Norwood Green, Railway, Railway Viaduct, Railways, Tom Walker","The 22 arch viaduct on the branch from Pickle Bridge Station (later Wyke Station) on the Halifax-Bradford line to Clifton Road, Brighouse then re- joining the Calder Valley Main Line at Anchor Pit Junction west of Brighouse The viaduct was only necessitated due to a recalcitrant landowner who would not permit the line to be built on the upper east side of Wyke Beck. The line opened in 1881. Due to instability of the viaduct the line closed in 1952 and all but eight arches over the A58 were demolished in 1987.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/47bd01996b697e7fd524aa938090dbd7.jpg,"Still Image","Tom Walker collection",1,0
24561,https://penninehorizons.org/items/show/24561,"Railway bridge near Shibden, Halifax. - TWA00174","Halifax, Railway, Railway Viaduct, Railways, Shibden, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Shibden,Tom Walker",https://penninehorizons.org/files/original/8e86a3f68159930ff1eb0f9c35730c67.jpg,"Still Image","Tom Walker collection",1,0
24559,https://penninehorizons.org/items/show/24559,"Railway Bridge, Norwood Green - TWA00172","Norwood Green, Railway Viaduct","Called Rookes Bridge, it carries the Halifax To Bradford Railway over Whitehall Road (A58) at Norwood Green.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,Railway Viaduct",https://penninehorizons.org/files/original/94c8ac847f323da43e9323e566c5dcca.jpg,"Still Image","Tom Walker collection",1,0
24558,https://penninehorizons.org/items/show/24558,"Railway Bridge, Norwood Green - TWA00171","Norwood Green, Railway Viaduct","This bridge is about 250 yards south west of Rookes Bridge (TWA00172) and it crosses Rookes Lane.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,Railway Viaduct",https://penninehorizons.org/files/original/b33a279f2ea42bace6465da0792a4a2c.jpg,"Still Image","Tom Walker collection",1,0
24546,https://penninehorizons.org/items/show/24546,"Copley Lane Railway Bridge - TWA00158","Copley, Railway Viaduct",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Railway Viaduct",https://penninehorizons.org/files/original/f252913135165d51922e164c10890c2c.jpg,"Still Image","Tom Walker collection",1,0
24545,https://penninehorizons.org/items/show/24545,"Mytholmroyd - TWA00157","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Tom Walker","Thrush Hill Bridge at Caldene, Mytholmroyd","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/5d4491c407ef6446b07a01820074bc9e.jpg,"Still Image","Tom Walker collection",1,0
24544,https://penninehorizons.org/items/show/24544,"Mytholmroyd Viaduct and 'up' Platform. - TWA00156","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/b06d15df30ed5b00c168dbb422e64807.jpg,"Still Image","Tom Walker collection",1,0
