﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4415,https://penninehorizons.org/items/show/4415,"Secretly Pleased by Square Peg Productions  - DMC00132","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00132.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/e7912271d71e703083ad417276484e40.jpg,"Still Image","David's Own Pictures",1,0
4414,https://penninehorizons.org/items/show/4414,"Secretly Pleased by Square Peg Productions  - DMC00131","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00131.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/8adabc3f56dd572fbe0fe08c99add447.jpg,"Still Image","David's Own Pictures",1,0
4413,https://penninehorizons.org/items/show/4413,"Secretly Pleased by Square Peg Productions  - DMC00130","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00130.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/dd49b84fa07357b7a12ed5d8580850ed.jpg,"Still Image","David's Own Pictures",1,0
4412,https://penninehorizons.org/items/show/4412,"Secretly Pleased by Square Peg Productions  - DMC00129","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00129.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/0d79fb0e10e664dc996419f3245ed8bf.jpg,"Still Image","David's Own Pictures",1,0
4411,https://penninehorizons.org/items/show/4411,"Secretly Pleased by Square Peg Productions  - DMC00128","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00128.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/563f8e93531e79580762de23683ac248.jpg,"Still Image","David's Own Pictures",1,0
12742,https://penninehorizons.org/items/show/12742,"Sarah Greenwood - ALC04543","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8ad55862826d3d836eb490c79fad27d2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12541,https://penninehorizons.org/items/show/12541,"Sandra Moore nee Greenwood - ALC04202","Female, Female_portrait, Name, People, Portrait, Woman, Women","Married Roger Moore.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e3ac00b940036eb52349b655ca4ac686.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12637,https://penninehorizons.org/items/show/12637,"Ruth Shackleton - ALC04299","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Now lives in Norfolk. Married to Prof: Philip Jones. Daughter of Sheila and Stanley Shackleton and sister to Peter. Ruth was head girl at Calder High School 1969-70","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/60b2f3b8a47a9a1a756a9078f5a012ca.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13365,https://penninehorizons.org/items/show/13365,"Renee and Austin Noon - ALC00629","Couple, Military, Name, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/339c5924e72e730369ad6bfe4359fed1.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
16345,https://penninehorizons.org/items/show/16345,"Possibly Seth Manney of King Street, Hebden Bridge - ALC04514","Boy, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Name,Portrait,Studio",https://penninehorizons.org/files/original/1ba57569cab9a8c4f233b3ef85813099.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16350,https://penninehorizons.org/items/show/16350,"Possibly Jimmy Maughn - ALC04519","Male, Male Portrait, Name, Portrait, Studio","Formerly of Newcastle and Mytholmroyd, he married Rennee Porter and went to live in Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/21bf6985d80363f0bca2e3e3d952d75c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
12628,https://penninehorizons.org/items/show/12628,"Portrait of a Lady - ALC04290","Female, Female_portrait, Name, People, Portrait, Woman, Women","Ann Lore, au pair at Beaumont for Harold Hirst. Or Anna Uttley who married Bobby Uttley of Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4985c24f9f87f4cc70aef3ffe37b8efc.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12019,https://penninehorizons.org/items/show/12019,"Portrait of a Lady - ALC03575","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Winnie Scarborough, see also ALC03485",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/3e2bbe6c0bf1e86c09fb1c3eaf3888d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13374,https://penninehorizons.org/items/show/13374,"Phyllis and Stan Robeertshaw - ALC00638","Couple, Military, Name, People, Portrait, Studio, Uniform","They lived near the rec on Elphaborough Close",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/648398ac1d6af1002f21d1b3536014f4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
12745,https://penninehorizons.org/items/show/12745,"Phyliss Pears - ALC04546","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ac9fe7e022a7ce39b0bea1edb63df82f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
