﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5499,https://penninehorizons.org/items/show/5499,"Looking down Cuckoo Steps, Hebden Bridge - HBC00554 ","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Horsehold, Methodist, Mill, Salem Chapel, Steps, Washing Line","Salem Sunday School on Bridge Lanes  can be seen not long before its demolition c1962. At the top of the picture Hebble Bridge can be seen with the start of the roads to Fairfield to the left and Horsehold to the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Horsehold,Methodist,Mill,Salem Chapel,Steps,Washing Line",https://penninehorizons.org/files/original/d02ef4bdc2a7e424e03869d5feb09187.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7766,https://penninehorizons.org/items/show/7766,"Moorbrook Mill, New Mill, Huddersfield - HPC00333","Buildings, Chimney, Chimneys, Mill, Mills, Moor Brook Mills, New Mill, Washing Line","NAME:  MOOR BROOK MILLS

LOCATION:  Holmfirth Road, New Mill

REF:  HU 38

GRID REF:  162 088

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  Formerly known as New Mill Mills, the oldest part of this site is a three and four storey, single gabled stone building (date stone 1838).  Some later additions.  Adjacent is a larger, late 19C four storey building with small tower – possibly upper stories been removed.  Large weaving sheds of varying dates and modern industrial buildings stretch out towards Glendale Mill (see HV 35).  Octagonal stone chimney (capped) is still in use.  This was probably a water powered site originally, and the long mill race has disappeared under the later extensions to the site.  Became known as Moorbrook Mills after being taken over by Moorhouses and Brooks in 1912.  

PRESENT USE AND POTENTIAL:  This mill is still engaged in textile manufacturing and is quite a large industrial site.  It is still owned by a local family firm.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Moor Brook Mills,New Mill,Washing Line",https://penninehorizons.org/files/original/424de1a1dcf25c8eea51e29883a2f04c.jpg,"Still Image","Harry Pogson collection",1,0
5492,https://penninehorizons.org/items/show/5492,"Moss Lane, Hebden Bridge - HBC00547 ","Cobbles, Hebden Bridge, Paths & Tracks, Places, Washing Line","Before adoption.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Paths & Tracks,Washing Line",https://penninehorizons.org/files/original/6f4e0b894a72e48ae391839bae84a2fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5625,https://penninehorizons.org/items/show/5625,"New Street, Hebden Bridge, before demolition c1960 - HBC00679 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, New Street, Street Names, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,New Street,Street Names,Washing Line",https://penninehorizons.org/files/original/2145e0fe0c11fcd46ad3f2830213a590.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5853,https://penninehorizons.org/items/show/5853,"River Calder, Mytholmroyd, 1960 - HBC00907 ","Bridge, Church, Churches & Chapels, Churches_&_Chapels, River, St Michaels Church, Washing Line","On the left is the rear of Bridge End cottages, and in the centre is St Michael's Church Hall.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Churches and Chapels,River,St Michaels Church,Washing Line",https://penninehorizons.org/files/original/97f8e0250183e052e3bb2c99dc885df7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6318,https://penninehorizons.org/items/show/6318,"Road Repairs, Heptonstall - HLS00449","Church Street, Heptonstall, People, People at Work, Places, Street Names, Washing Line, Wheelbarrow","Road Repairs",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00449.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Heptonstall,People,People at Work,Street Names,Washing Line,Wheelbarrow",https://penninehorizons.org/files/original/0103776bec031bf29274e0e99daa0282.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31307,https://penninehorizons.org/items/show/31307,"Rochdale Canal at Todmorden - TAS00306","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate","Library Lock with Union Offices in recent times",,,"Pennine Horizons Digital Archive",2014-09-25T10:25:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/6a1f5fc6c00e0d73c6571db44d64c970.jpg,"Still Image","Todmorden Canals
",1,0
31308,https://penninehorizons.org/items/show/31308,"Rochdale Canal at Todmorden - TAS00307","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate",,,,"Pennine Horizons Digital Archive",2014-09-25T10:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/7ef7ed1ca5cb1efe6f304171fcf3954b.jpg,"Still Image","Todmorden Canals
",1,0
16090,https://penninehorizons.org/items/show/16090,"See-Saw in Church Street, Heptonstall. 2000 - ALC03438","Boy, Boys, Child, Children, Colour, Girl, Girls, Heptonstall, Kid, People, Places, Toddler, Washing Line","Formerly ref: 94b",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03438.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Colour,Girl,Girls,Heptonstall,Kid,People,Toddler,Washing Line",https://penninehorizons.org/files/original/40400eb275304add4c0a0f99d33efe66.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16089,https://penninehorizons.org/items/show/16089,"See-Saw, 1921 - ALC03437","Heptonstall, Washing Line, By, Girl, See-saw","Taken at the north end of Church Street, Heptonstall, by Rev John Vincent Haswell, Vicar of Heptonstall.

The children are L to R: Sarah Alice Wadsworth, Margaret Gill, Mary Greenwood, Richard Greenwood, Geoff Sunderland, Mick the dog, Alice Marsland, Sarah Greenwood, Winnie Holt and Ida Sunderland.

Rev Haswell who was an award winning amateur photographer of the day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly ref: 094","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03437.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Washing Line",https://penninehorizons.org/files/original/56d6e65b659e3091c1af7262b9aded30.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16091,https://penninehorizons.org/items/show/16091,"See-Saw, 2000 - ALC03439","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Toddler, Washing Line","Formerly ref: 094c",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03439.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Toddler,Washing Line",https://penninehorizons.org/files/original/874c8e4efed9bb5d0e04aa6e7c59c9c3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22567,https://penninehorizons.org/items/show/22567,"Shade, Todmorden, 1975 - TNC00272","Housing, Prefab, Shade, Todmorden, Washing Line",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Prefab,Shade,Todmorden,Washing Line",https://penninehorizons.org/files/original/e6227c26b16a8118a003ad0ce1bb2c44.jpg,"Still Image","Thomas Newell collection",1,0
20447,https://penninehorizons.org/items/show/20447,"Smithwell Lane, Heptonstall - RAW00100","Cobbles, Heptonstall, Places, Washing Line",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00100.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Places,Washing Line",https://penninehorizons.org/files/original/e9f37c8cc5de623d767d04142dffbf2e.jpg,"Still Image","Ronda Ashworth collection",1,0
20496,https://penninehorizons.org/items/show/20496,"Smoke over Hebden Bridge - RAW00152","Bridge Lanes, Hebden Bridge, High Street, Mill, Street Names, Washing Line, greenhouse","Looking over the roof tops of High Street.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,greenhouse,Hebden Bridge,High Street,Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/8b8a3cdda50856d0aeefdec805e102e4.jpg,"Still Image","Ronda Ashworth collection",1,0
4900,https://penninehorizons.org/items/show/4900,"Stoneshey Gate, Widdop Road, Hebden Bridge - DMC05081","Aerial View, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05081.tif,"Hebden Bridge, 53°45'26"" N 2°2'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/0f525b1b315de35083e57f9888121dd6.jpg,"Still Image","David Martin Aerial collection",1,0
