﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13476,https://penninehorizons.org/items/show/13476,"Earl Smith - ALC00766","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/79ef3971c3596b8846be0a3f083594f3.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12032,https://penninehorizons.org/items/show/12032,"Edith Horsfall - ALC03591","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/03d978144cf38b1a5e8a6aa8b2077725.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12746,https://penninehorizons.org/items/show/12746,"Edith Pugh - ALC04547","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9aefe1af2153e8383260d5f44b2d48a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12540,https://penninehorizons.org/items/show/12540,"Elsie Walton nee Riley - ALC04201","Female, Female_portrait, Name, People, Portrait, Woman, Women","Lived in Mytholmroyd, married James Alfred Walton, mother of John Walton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d470d79e863784f1973cf11b74b82a1a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12533,https://penninehorizons.org/items/show/12533,"Eveline Sutcliffe - ALC04183","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/69e718fc1aa6ed2861206b061672c65d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12534,https://penninehorizons.org/items/show/12534,"Eveline Sutcliffe - ALC04184","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0251c8328060c3d252671f40837c20c9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12535,https://penninehorizons.org/items/show/12535,"Eveline Sutcliffe - ALC04185","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/66af3a8c623122f8ae1aa069b3450f5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16341,https://penninehorizons.org/items/show/16341,"Evelyn Greenwood with daughter, Mavis - ALC04508","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Evelyn, nee Casrling, lived in a cottage called Goosegate, situated near Callis Wood. As a teenager she married Ernest Greenwood, in the late 1930s, and they went to live in Walsden. She had a sister Ada Alderson who lived in Garnet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0b8d8bdcb6d8be1e513aaf3c229c2f5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
12034,https://penninehorizons.org/items/show/12034,"Female Portrait - ALC03593","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8cd4768a29700c208b9a871ede48e07a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12035,https://penninehorizons.org/items/show/12035,"Female Portrait - ALC03594","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ce099a240b36c1e9fb2656ab280e400e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12036,https://penninehorizons.org/items/show/12036,"Female Portrait - ALC03595","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emma Hirst (nee Wall). Emigrated to Australia with husband and family.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c1331d3f33903f62a7a533c9fbdb5dc1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12037,https://penninehorizons.org/items/show/12037,"Female Portrait - ALC03596","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Joan Hellawell ne' Coyle",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c849f87155f3f0ca35fa5b37de7dbf3f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16349,https://penninehorizons.org/items/show/16349,"Frank Stansfield - ALC04518","Male, Male Portrait, Name, Portrait, Studio","Nickname - Bogs",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/57629ae487399ee802d24523240ca1c1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
12980,https://penninehorizons.org/items/show/12980,"Frank Walton - ALC00120","Male, Male Portrait, Military, Name, Portrait, Uniform","Uncle to Elizabeth Tebbs
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Uniform",https://penninehorizons.org/files/original/e12044a7056e4b43d069dce87034abd2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
4410,https://penninehorizons.org/items/show/4410,"Frank Woolrych watching Secretly Pleased - DMC00127","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00127.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name,Portrait",https://penninehorizons.org/files/original/5d080a23140f596d2c68de63da4a55c0.jpg,"Still Image","David's Own Pictures",1,0
