﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3687,https://penninehorizons.org/items/show/3687,"Hebble Hole, Colden Valley - DTA00337","Clapper Bridge, Colden, Colden Water, Places, River","Clapper bridge across the River Colden near Jack Bridge.

A clapper bridge is formed by large flat slabs of stone supported on stone piers or resting on the banks of a stream or river.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapper Bridge,Colden,Colden Water,River",https://penninehorizons.org/files/original/1721f4050d5868b5a720606192517fed.jpg,"Still Image","Donald Taylor collection",1,0
3895,https://penninehorizons.org/items/show/3895,"Reaps Cross, Colden - EWW00102","Colden, Packhorse Track, Paths & Tracks, Places, Reaps Cross, Snow","On a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the broken cross.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Packhorse Track,Paths & Tracks,Reaps Cross,Snow",https://penninehorizons.org/files/original/386839d5e8f659617959a28c827431a5.jpg,"Still Image","Edward Watson collection",1,0
3907,https://penninehorizons.org/items/show/3907,"Overlooking Ragley – EWW00114","Chimney, Chimneys, Colden, Colden Valley, Landscape, Places","Taken from above Heptonstall overlooking the Colden Valley. The Ragley Road runs from Mytholm to Jack Bridge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Valley,Landscape",https://penninehorizons.org/files/original/3d157c3dea9a83e1bf0a6c1633930f75.jpg,"Still Image","Edward Watson collection",1,0
3908,https://penninehorizons.org/items/show/3908,"Strines Bridge at Colden - EWW00115","Agriculture, Colden, Colden Valley, Landscape, Places","Narrow stone bridge over the Colden Beck. The buildings behind the bridge and slightly to the left are Higher Colden, with beyond that to the right Old Edge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Landscape",https://penninehorizons.org/files/original/f9ad9a4da03b9c41bfa7650679a42668.jpg,"Still Image","Edward Watson collection",1,0
3914,https://penninehorizons.org/items/show/3914,"Cruck framework, Tub, Colden Valley – EWW00121","Agriculture, Architecture, Colden, Places","3rd May 1959. Higher Pilling is the farm on the left, and building right of centre is Newhouses, on Smithy Lane.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Colden",https://penninehorizons.org/files/original/a86f3a6023b852d8c4481a45deab1c42.jpg,"Still Image","Edward Watson collection",1,0
3915,https://penninehorizons.org/items/show/3915,"Cruck frame, Tub, Colden - EWW00122","Colden, Places","3rd May 1959","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/bc49eea599badf7fb8e12c104d3162ae.jpg,"Still Image","Edward Watson collection",1,0
3917,https://penninehorizons.org/items/show/3917,"Old Edge, Colden - EWW00124","Architecture, Buildings, Colden, Hall,","Roof feature before the building was renovated in the mid 1970s.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall",https://penninehorizons.org/files/original/c74ecf0dbf79a89533d9163254fb138e.jpg,"Still Image","Edward Watson collection",1,0
3919,https://penninehorizons.org/items/show/3919,"Old Edge, Colden - EWW00126","Architecture, Buildings, Colden, Hall, Places","Roof feature before the building was renovated in the mid 1970s.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall",https://penninehorizons.org/files/original/373dd6fe456c7cc2aee8ae311b93d983.jpg,"Still Image","Edward Watson collection",1,0
3924,https://penninehorizons.org/items/show/3924,"Old Edge, Colden - EWW00131","Architecture, Buildings, Colden, Colden Valley, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.  Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" also   S T G   16 76.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Colden Valley,Hall",https://penninehorizons.org/files/original/309490910d96e5b6cc0b708afca0d810.jpg,"Still Image","Edward Watson collection",1,0
3961,https://penninehorizons.org/items/show/3961,"Tub Farm, Colden - EWA00103","Agriculture, Colden, Derelict, Places","Highgate can be seen on the left. Photo taken 3rd May 1959.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Derelict",https://penninehorizons.org/files/original/294964495a55e7f36957199a46e78f7c.jpg,"Still Image","Elizabeth Ward collection",1,0
3962,https://penninehorizons.org/items/show/3962,"Cruck Frame from Tub Farm, Colden - EWA00104","Architecture, Colden, Places","3rd May 1959.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Colden",https://penninehorizons.org/files/original/0a2746a8cef9cfaf4821960890a038b3.jpg,"Still Image","Elizabeth Ward collection",1,0
3963,https://penninehorizons.org/items/show/3963,"Cruck Frame from Tub Farm, Colden - EWA00105","Architecture, Colden, Places","3rd May 1959. Higher Pilling is the farm on the left, and building right of centre is Newhouses, on Smithy Lane.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00105.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Colden",https://penninehorizons.org/files/original/d8cb0886f66f12a6a24bbb0bd0ffe94a.jpg,"Still Image","Elizabeth Ward collection",1,0
3977,https://penninehorizons.org/items/show/3977,"Great House, Colden - EWA00119","Architecture, Agriculture, Colden, Places","This fine example of a yeoman clothiers house was built in the second half of the C16 with early C17 new front to west wing. The rear kitchen wing which was rebuilt early C19.  It has a five light chamfered mullioned window with arched lights.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00119.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Colden",https://penninehorizons.org/files/original/4af21e39dde928abc5a8dedba41d34c5.jpg,"Still Image","Elizabeth Ward collection",1,0
4393,https://penninehorizons.org/items/show/4393,"Land Farm at Colden - DMC00110","Colden, Garden, Garden feature, Gardens, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00110.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/13ba4e6881ddbbeea8f1765eadf90432.jpg,"Still Image","David's Own Pictures",1,0
4394,https://penninehorizons.org/items/show/4394,"Land Farm at Colden - DMC00111","Colden, Garden, Garden feature, Gardens, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00111.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/2a61f1b04162f388cb0e46e6bc2de78e.jpg,"Still Image","David's Own Pictures",1,0
