﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4191,https://penninehorizons.org/items/show/4191,"Architect's Model of Proposed Works - STM00155","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5cf9766ec3861a7507ff1b07eb27201c.jpg,"Still Image","Gerald Smith collection",1,0
4192,https://penninehorizons.org/items/show/4192,"Architect's Model of Proposed Works - STM00156","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/61508aa87adf78b9905165549a999fe0.jpg,"Still Image","Gerald Smith collection",1,0
4193,https://penninehorizons.org/items/show/4193,"Architect's Model of Proposed Works - STM00157","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/077ff6267565f284e45717ea8da0861a.jpg,"Still Image","Gerald Smith collection",1,0
4194,https://penninehorizons.org/items/show/4194,"Architect's Model of Proposed Works - STM00158","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1366ccb1285a51b56795b642f8df811f.jpg,"Still Image","Gerald Smith collection",1,0
4195,https://penninehorizons.org/items/show/4195,"Architect's Model of Proposed Works - STM00159","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/3c16e9c1683b3386716aaf8b04742ae6.jpg,"Still Image","Gerald Smith collection",1,0
4196,https://penninehorizons.org/items/show/4196,"Architect's Model of Proposed Works - STM00160","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiation church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4f81c9772b81775e76db0917f0154f1a.jpg,"Still Image","Gerald Smith collection",1,0
4197,https://penninehorizons.org/items/show/4197,"Architect's Model of Proposed Works - STM00161","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/207fe705dbcb8e7594d398240f237b38.jpg,"Still Image","Gerald Smith collection",1,0
4198,https://penninehorizons.org/items/show/4198,"External View of St Mary's - STM00162","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/17e017962039c7a2899b1065092fedaa.jpg,"Still Image","Gerald Smith collection",1,0
4199,https://penninehorizons.org/items/show/4199,"External View of St Mary's - STM00163","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/9d86ad07a995ea72321ace229090c602.jpg,"Still Image","Gerald Smith collection",1,0
4200,https://penninehorizons.org/items/show/4200,"External View of St Mary's - STM00164","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/bee62975253522409da6ab29cc28c7d2.jpg,"Still Image","Gerald Smith collection",1,0
4201,https://penninehorizons.org/items/show/4201,"South Porch - STM00165","Church & Chapels, Luddenden","The south porch door, which was previously used as the main entrance, was blocked in and the porch was made into the new vestry.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/8047bfda359b780474e2343cc4428afb.jpg,"Still Image","Gerald Smith collection",1,0
4202,https://penninehorizons.org/items/show/4202,"Re-cycled Stone - STM00166","Church & Chapels, Luddenden","These are discarded edge stones of graves from the graveyard of Mytholmroyd Parish Church, which had been put to grass, as at St Mary's. They were brought in and put to use as well.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/6ea706974cc163487d07c843313e1b15.jpg,"Still Image","Gerald Smith collection",1,0
4203,https://penninehorizons.org/items/show/4203,"Re-cycled Stone - STM00167","Church & Chapels, Luddenden","These are discarded edge stones of graves from the graveyard of Mytholmroyd Parish Church, which had been put to grass, as at St Mary's. They were brought in and put to use as well.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/53ca9d4497523c2325c97ca90d1ba662.jpg,"Still Image","Gerald Smith collection",1,0
4204,https://penninehorizons.org/items/show/4204,"Upper Room - STM00168","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. The 'Upper Room' was floored.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c4ff66f1b6ae11ce6dd97c0999b66929.jpg,"Still Image","Gerald Smith collection",1,0
4205,https://penninehorizons.org/items/show/4205,"Upper Room - STM00169","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. The 'Upper Room' was floored.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f1153683903fc7ad6d138005de33884c.jpg,"Still Image","Gerald Smith collection",1,0
