﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3379,https://penninehorizons.org/items/show/3379,"Crimsworth Dean Methodist Chapel, 1995 - DAH00157","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Methodist",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Methodist",https://penninehorizons.org/files/original/6a26a416e3bc68a5af5d48320bf09ec6.jpg,"Still Image","Dianne Harwood collection",1,0
3454,https://penninehorizons.org/items/show/3454,"Heptonstall Parish Church - DTA00104","Church, Churches & Chapels, Heptonstall, ","Interior of Heptonstall Parish Church after the re-ordering.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00104.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Font,Heptonstall",https://penninehorizons.org/files/original/b92609a3cdc9bcc465afe7379e74ad79.jpg,"Still Image","Donald Taylor collection",1,0
3456,https://penninehorizons.org/items/show/3456,"Heptonstall - DTA00106","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","Church of St Thomas a Becket, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00106.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket",https://penninehorizons.org/files/original/fd2ebffe70e31d3bdaa6f8f5125517f8.jpg,"Still Image","Donald Taylor collection",1,0
3460,https://penninehorizons.org/items/show/3460,"Heptonstall - DTA00110","Church, Churches & Chapels, Heptonstall","Weaver's Square, Heptonstall, and the towers of the old and new churches.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00110.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall",https://penninehorizons.org/files/original/4eb3a87c74e064b9f07269057a4e0b2f.jpg,"Still Image","Donald Taylor collection",1,0
3464,https://penninehorizons.org/items/show/3464,"Heptonstall Methodist Churchyard - DTA00114","Church, Church Yard, Churches & Chapels",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00114.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels",https://penninehorizons.org/files/original/7818854c192693d3f7e36b84561f687b.jpg,"Still Image","Donald Taylor collection",1,0
3466,https://penninehorizons.org/items/show/3466,"St James Church, Hebden Bridge - DTA00116","Church, Churches & Chapels, Hebden Bridge, Mytholm","The Parish Church of Hebden Bridge, was consecrated on 5th October 1833.

The church is dedicated to St James the Great, and was built on land  given by the Revd James Armytage Rhodes and his wife Mary, who lived at nearby Mytholm Hall.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/fa76526dd08a76298ff6bbbc4e0ca981.jpg,"Still Image","Donald Taylor collection",1,0
3469,https://penninehorizons.org/items/show/3469,"Weavers Square, Heptonstall, in the snow - DTA00119","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00119.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/1d91446cc4081ff9c1ce231b11295599.jpg,"Still Image","Donald Taylor collection",1,0
3476,https://penninehorizons.org/items/show/3476,"Luddenden - DTA00126","Church, Churches & Chapels, Luddenden, St Mary's","St Mary's Church, Luddenden Village","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Luddenden,St Mary's",https://penninehorizons.org/files/original/fe1f607000f80de11f18f43cf9866583.jpg,"Still Image","Donald Taylor collection",1,0
3480,https://penninehorizons.org/items/show/3480,"Mytholm, near Hebden Bridge - DTA00130","Chimney, Chimneys, Church, Churches & Chapels, Hebden Bridge, Mytholm, St James, St James'","The church on the left is dedicated to  St James the Great and is the parish church for Hebden Bridge although unusually well out of the town centre.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/d846d989dddf34606f644486c820603b.jpg,"Still Image","Donald Taylor collection",1,0
3489,https://penninehorizons.org/items/show/3489,"Heptonstall - DTA00139","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","Heptonstall Old Church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00139.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/ce0039fd0f85ab5182a26c194a72efba.jpg,"Still Image","Donald Taylor collection",1,0
3491,https://penninehorizons.org/items/show/3491,"Heptonstall - DTA00141","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, St Thomas a Becket","Heptonstall Old Church and the Chantry House","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00141.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/971ebd46691255965dff34520fde48d2.jpg,"Still Image","Donald Taylor collection",1,0
3492,https://penninehorizons.org/items/show/3492,"Heptonstall - DTA00142","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, St Thomas the Apostle","Heptonstall Parish Church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00142.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/497ba781b415079abbc7697b9824206a.jpg,"Still Image","Donald Taylor collection",1,0
3497,https://penninehorizons.org/items/show/3497,"Heptonstall - DTA00147","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle","Heptonstall Church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00147.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/2e2fe86bf71c64484f33659a746e90b6.jpg,"Still Image","Donald Taylor collection",1,0
3510,https://penninehorizons.org/items/show/3510,"Heptonstall Old Church - DTA00160","Church, Churches & Chapels, Heptonstall, Old Church, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00160.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/54ae1dfa7558009395e0d0e5a197459d.jpg,"Still Image","Donald Taylor collection",1,0
3512,https://penninehorizons.org/items/show/3512,"Heptonstall - DTA00162","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00162.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/6672f21175ea75e102dd6c5df5de6c5d.jpg,"Still Image","Donald Taylor collection",1,0
