﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35264,https://penninehorizons.org/items/show/35264,"Latham Lane Farmhouse and Attached Barn - CBC01337","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" I G "" with added cell to house, probably 1818 contemporary with datestone inserted into blocked doorway initialled and dated ""I C 1828"". Well coursed dressed stone, stone slate roof. 2 storeys. Barn to left has elliptical-arched cart entry with simple Venetian window over. Mistal doorway to left. To right blocked doorway with datestone and 4-light flat faced mullioned window lacking 2 mullions. 5-light window over (lacks 2 mullions). Doorway with tie-stone jambs, 4-light window with projecting sill (one blocked light), 5-light window over to 1st floor. Coped gables with kneelers. Rear has 3-light window with same over in later addition and 5-light window to each floor to left of elliptical cart entry. 2 stacks to ridge.

NGR: SE 00685 28716
Historic England Listing No: 1265492
CMBC Ref: W 216",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2001e139ff44fd330b497d488f817991.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35279,https://penninehorizons.org/items/show/35279,"1, 2, 3 & 4 Middle Nook and Attached Barn, Nook Lane, Old Town - CBC01352","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/931961cd3909c6be2b58f0cf13ecb0d4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35282,https://penninehorizons.org/items/show/35282,"Nook Barn, Nook Barn, Wadsworth - CBC01355","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II
Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/b4d1e39b1511bdff938dce0779fa945a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35283,https://penninehorizons.org/items/show/35283,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01356","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b2eda16ab4570b4b93ec6c4c9b94da7d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35286,https://penninehorizons.org/items/show/35286,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01359","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1b52627f0130135ad1d228ecc4817197.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35287,https://penninehorizons.org/items/show/35287,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01360","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31065ac25996ec83d904fef2cc5c5381.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35288,https://penninehorizons.org/items/show/35288,"Overwood Farmhouse and Attached Barn,  - CBC01361","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
2-cottage laithe-house, early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Barn to left hand end has semi-circular arched cart entry, impost and monolithic jambs. Each single-cell cottage has doorway with monolithic jamb and one with sill-tie to left of 5-light flat-faced mullioned window with wider central sashed light, same over to 1st floor. One bay retains small paned glazing. 2 stacks to ridge. In a magnificent isolated position in National Trust woodland. Savile Estate.

NGR: SD 96761 31397
Historic England Listing No: 1227366
CMBC Ref: W 240",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:09,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b985e77815d0e5fad643912e33493d0c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35289,https://penninehorizons.org/items/show/35289,"Overwood Farmhouse and Attached Barn,  - CBC01362","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
2-cottage laithe-house, early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Barn to left hand end has semi-circular arched cart entry, impost and monolithic jambs. Each single-cell cottage has doorway with monolithic jamb and one with sill-tie to left of 5-light flat-faced mullioned window with wider central sashed light, same over to 1st floor. One bay retains small paned glazing. 2 stacks to ridge. In a magnificent isolated position in National Trust woodland. Savile Estate.

NGR: SD 96761 31397
Historic England Listing No: 1227366
CMBC Ref: W 240",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a58aa968aa4a460308e09d543e241d3b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35291,https://penninehorizons.org/items/show/35291,"Near Shaw Croft Farmhouse and Attached Barn, Pecket Well - CBC01364","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. 2 storeys. 2-cell house has chamfered mullioned windows to each floor of 8 lights, retaining only 2 king mullions and 5 lights (lacks 2 mullions) to ground floor and 4 of 2 lights, with lowered sills, to 1st floor. Quoins between barn to left which has elliptical arched cart entry with simple Venetian window over. Mistal doorway to left has tie-stone jambs and large monolithic lintel. 2 stacks to ridge.

NGR: SD 99805 29264
Historic England Listing No: 1265420
CMBC Ref: HR 246",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9ecaec6f0b804ed80c27136bd5e3b9a1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35294,https://penninehorizons.org/items/show/35294,"Barn and Attached Cottage 10 m to SE of Plumpton Farmhouse, Pecket Well - CBC01367","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" J S "". Well coursed dressed stone, stone 1843 slate roof. Single-cell 2-storey cottage has lower roofline than barn to left hand end which is larger and has symmetrical arrangement of elliptical arched cart entry with dropped keystone over which is simple Venetian window with impost and false keystone, the lintel of which bears date. Mistal doorways to either side have to one side small window. Cottage to right hand end has 5- light flat faced mullioned window to each floor. Coped gable with stack. Doorway contained in outshut with monopitch roof. Left hand return wall (of barn) has 3 rows of arrowslit ventilators 2 over 3 over 3. Oculus to apex.

NGR: SE0002429866
Historic England Listing No: 1227309
CMBC Ref: HR 248",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/290d6ee6b3f3a96b66597a528882780a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35296,https://penninehorizons.org/items/show/35296,"Barn 5 m to E of Wilcroft House, Pecket Well - CBC01370","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","This list entry was subject to a Minor Amendment on 06/04/2020

SD 92NE SD 996296 7/250

WADSWORTH C.P. PECKET WELL Barn, 5 metres to east of Wilcroft House GV II Barn, dated 1861. Punch dressed stone, stone slate roof. Elliptical-arched cart entry with rusticated voussoirs. Two-light window over with arched lights and false keystones bears date. To right mistal doorway with sill-tie to left of small window. Two lunettes with keystones. Left hand return wall has owl hole to apex. Rear in small coursed stonework may be earlier. This has quoins, segmental arched cart entry with chamfered surround and mistal doorways to either side with chamfered surrounds. Three bays of queen-post trusses.

NGR: SD 99625 29631
Historic England Listing No: 1227392
CMBC Ref: HR 250",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7dad4c0a71641054896cb3b8974b5f10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
