﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9420,https://penninehorizons.org/items/show/9420,"Filming in Hebden Bridge - LLG00191","Albert Street, Car park, Commercial Street, Hebden Bridge, Lees Yard, Letter box, Mount Zion Chapel, Places, Road, Street Names, Transport, lamppost","On the corner of Lees Yards are from left to right: Nick Wilding; Donald Crossley; George Wilding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Commercial Street,Hebden Bridge,lamppost,Lees Yard,Letter box,Mount Zion Chapel,Road,Street Names,Transport",https://penninehorizons.org/files/original/062fd3e6db18a83342f4e62581f60065.jpg,"Still Image","Lloyd Greenwood collection",1,0
9763,https://penninehorizons.org/items/show/9763,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00107","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names","Reflection of Calderdale Library and photographer in window","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c87a0d7bcf0a078852efcdb1b35c9827.jpg,"Still Image","Lizzie Lockhart collection",1,0
9765,https://penninehorizons.org/items/show/9765,"Window display for Shoe Repairers, Albert Street Hebden Bridge. - LIL00110","Albert Street, Buildings, Hebden Bridge, Places, Quality Shoe Repairs, Retail, Shoe Repairers, Shop, Shops, Street Names, window display",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Quality Shoe Repairs,Retail,Shoe Repairers,Shop,Shops,Street Names,window display",https://penninehorizons.org/files/original/6eb470b300446909029675f62b8c5303.jpg,"Still Image","Lizzie Lockhart collection",1,0
9773,https://penninehorizons.org/items/show/9773,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00106","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f9250539e35dfb0e3aad2b6e2894d395.jpg,"Still Image","Lizzie Lockhart collection",1,0
9774,https://penninehorizons.org/items/show/9774,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00108","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/dd96283fc5ba331027de5fd0ae26daa8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9775,https://penninehorizons.org/items/show/9775,"Window display for Shoe Repairers - LIL00111","Albert Street, Buildings, Hebden Bridge, Places, Quality Shoe Repairs, Retail, Shoe Repairers, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Quality Shoe Repairs,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/454e4ca358c6ebc24431d1df28bbfcb8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9799,https://penninehorizons.org/items/show/9799,"Matthew Sheard's Shop, Albert Street, Hebden Bridge - LIL00139","Albert Street, Buildings, Coal Merchant, Hebden Bridge, Matthew Sheard shop, People, Places, Retail, Shop, Shops, Street Names","Coal merchant shop","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Coal Merchant,Hebden Bridge,Matthew Sheard shop,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/516db925decfbae813321340921335cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
11550,https://penninehorizons.org/items/show/11550,"kitchen Shop, Albert Street, Hebden Bridge. - PER00199","Albert Street, Buildings, Hebden Bridge, Kitchen, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:29:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Kitchen,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fe47b7def82b95da1caa2e24c87b930f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11551,https://penninehorizons.org/items/show/11551,"Waites Bakers, corner of Crown Street and St Georges Square, Hebden Bridge. - PER00200","Albert Street, Bakers, Bakery, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square, Street Names","Following flood damage Boxing Day 2015 the bakers did not re-open until Spring 2016 under new ownership.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:30:08,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops,St George's Square,Street Names",https://penninehorizons.org/files/original/d2cded29534aaace4d8e59298fdc8ea0.jpg,"Still Image","Peter Robertshaw collection
",1,0
11573,https://penninehorizons.org/items/show/11573,"Pot Shop, Albert Street, Hebden Bridge. - PER00222","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Ground floor of the Carlton Building formerly the Co-op department store.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:17:33,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00222.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Carlton Building,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/cb2b0b354b9bc6f196ee3607767b46f9.jpg,"Still Image","Peter Robertshaw collection
",1,0
11594,https://penninehorizons.org/items/show/11594,"Outdoor Shop, Albert Street, Hebden Bridge. - PER00243","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:57:15,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fdd4f5f76ef413195a15b0acff4c87bb.jpg,"Still Image","Peter Robertshaw collection
",1,0
11596,https://penninehorizons.org/items/show/11596,"Albert Street, Hebden Bridge. - PER00245","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:00:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00245.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8a0f796fd82d5a3e984b144c163b4d68.jpg,"Still Image","Peter Robertshaw collection
",1,0
11600,https://penninehorizons.org/items/show/11600,"Optician, Albert Street, Hebden Bridge. - PER00249","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:02:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00249.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c709262d4c5299f7d8ece976ef65f318.jpg,"Still Image","Peter Robertshaw collection
",1,0
11601,https://penninehorizons.org/items/show/11601,"Oxford House, Albert Street, Hebden Bridge - PER00250","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:03:46,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00250.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/483a307c5b59e3a2172923a97c9b2620.jpg,"Still Image","Peter Robertshaw collection
",1,0
11602,https://penninehorizons.org/items/show/11602,"Citizens Advice Bureau, Albert Street, Hebden Bridge. - PER00251","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:04:35,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00251.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/78fb1320c39c18083c5edf3c57d6717e.jpg,"Still Image","Peter Robertshaw collection
",1,0
