﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4413,https://penninehorizons.org/items/show/4413,"Secretly Pleased by Square Peg Productions  - DMC00130","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00130.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/dd49b84fa07357b7a12ed5d8580850ed.jpg,"Still Image","David's Own Pictures",1,0
4412,https://penninehorizons.org/items/show/4412,"Secretly Pleased by Square Peg Productions  - DMC00129","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00129.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/0d79fb0e10e664dc996419f3245ed8bf.jpg,"Still Image","David's Own Pictures",1,0
4411,https://penninehorizons.org/items/show/4411,"Secretly Pleased by Square Peg Productions  - DMC00128","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00128.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/563f8e93531e79580762de23683ac248.jpg,"Still Image","David's Own Pictures",1,0
4410,https://penninehorizons.org/items/show/4410,"Frank Woolrych watching Secretly Pleased - DMC00127","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00127.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name,Portrait",https://penninehorizons.org/files/original/5d080a23140f596d2c68de63da4a55c0.jpg,"Still Image","David's Own Pictures",1,0
4409,https://penninehorizons.org/items/show/4409,"Secretly Pleased by Square Peg Productions - DMC00126","Actress, Colden, Name, People, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00126.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actress,Colden,Name,People",https://penninehorizons.org/files/original/978f507db673fde434fdfde51ee9ab53.jpg,"Still Image","David's Own Pictures",1,0
4408,https://penninehorizons.org/items/show/4408,"Secretly Pleased by Square Peg Productions - DMC00125","Actor, Colden, Name, People, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00125.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Colden,Name,People",https://penninehorizons.org/files/original/62385a1bf0ecdae290acd30916696272.jpg,"Still Image","David's Own Pictures",1,0
4407,https://penninehorizons.org/items/show/4407,"Secretly Pleased by Square Peg Productions - DMC00124","Actress, Colden, Name, People, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00124.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actress,Colden,Name,People",https://penninehorizons.org/files/original/be9950bb975156e120512adc12fee74e.jpg,"Still Image","David's Own Pictures",1,0
4406,https://penninehorizons.org/items/show/4406,"Secretly Pleased by Square Peg Productions - DMC00123","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00123.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/1408cbf1b518d42f1bafe2643d88d594.jpg,"Still Image","David's Own Pictures",1,0
4405,https://penninehorizons.org/items/show/4405,"Secretly Pleased by Square Peg Productions - DMC00122","Colden, Event, Events, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00122.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Event,Events,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/e2c7ee4f865ddf5ad4e24883054e7952.jpg,"Still Image","David's Own Pictures",1,0
4404,https://penninehorizons.org/items/show/4404,"Secretly Pleased by Square Peg Productions - DMC00121","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007  by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00121.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/f62bf6e159becee88760c4af7d8d0c43.jpg,"Still Image","David's Own Pictures",1,0
