﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31699,https://penninehorizons.org/items/show/31699,"Baitings Reservoir, 1995 - MCH00273","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/972cbae886e9c6cbe22a3cddd97bc957.jpg,"Still Image","Mick Chatham Collection
",1,0
31700,https://penninehorizons.org/items/show/31700,"Baitings Reservoir, 1995 - MCH00274","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/89cbe66ee4100966709e8c845013bbe6.jpg,"Still Image","Mick Chatham Collection
",1,0
31701,https://penninehorizons.org/items/show/31701,"Baitings Reservoir, 1995 - MCH00275","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/b4e005834455e9452fb2f5f6b4b88efd.jpg,"Still Image","Mick Chatham Collection
",1,0
11831,https://penninehorizons.org/items/show/11831,"Baitings Reservoir, June 1989 - RSC00246","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00246.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/bbb5b22551a690d201c022205355b094.jpg,"Still Image","Raymond Stell collection ",1,0
11828,https://penninehorizons.org/items/show/11828,"Baitings Reservoir, September 1984 - RSC00243",Reservoir,"Baitings Reservoir lies in the valley of the River Ryburn and is the higher of two reservoirs built to supply Wakefield with water and was completed in 1956. The lower reservoir is Ryburn Reservoir.  Here the reservoir level, is so low the old road bridge can be clearly seen.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/3f0021bcc7b7a16664525eb6439ef4ff.jpg,"Still Image","Raymond Stell collection ",1,0
1499,https://penninehorizons.org/items/show/1499,"Below Baitings Reservoir - BRS00133","Buildings, Construction, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/8c1898f2b9282657f779b2883dfe95e0.jpg,"Still Image","Brian Sutcliffe collection",1,0
16617,https://penninehorizons.org/items/show/16617,"Boothwood Reservoir  - ALC05037","Aerial View, Buildings, Construction, Reservoir","Ref: A203367",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05037.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/7e08c0c8af76a333901cad583622fcde.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16618,https://penninehorizons.org/items/show/16618,"Boothwood Reservoir  - ALC05038","Aerial View, Buildings, Construction, Reservoir","Ref: A203367-2.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05038.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/88804c5a0048b192c8dc88be4344aafd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16619,https://penninehorizons.org/items/show/16619,"Boothwood Reservoir  - ALC05039","Aerial View, Buildings, Construction, Reservoir","Ref: A203622",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05039.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/cf4541f3b732a5fa1bebadb6a44087bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16623,https://penninehorizons.org/items/show/16623,"Boothwood Reservoir  - ALC05043","Aerial View, Buildings, Construction, Reservoir","Ref: A211481",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05043.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/d9ac358140e24cdb54e0c6859d9a3f93.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16621,https://penninehorizons.org/items/show/16621,"Boothwood Reservoir - ALC05041","Aerial View, Buildings, Construction, Reservoir","Ref: A203624",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05041.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/4bc5f67c4797090623c5dfee906e1326.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16622,https://penninehorizons.org/items/show/16622,"Boothwood Reservoir - ALC05042","Aerial View, Buildings, Construction, Reservoir","Ref: A203625",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05042.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/2c7354506e7d0d7bec0152cc99b020cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16616,https://penninehorizons.org/items/show/16616,"Boothwood Reservoir A203366.jpg - ALC05036","Aerial View, Buildings, Construction, Reservoir","Ref: A203366",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05036.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/9b4fa2918e994e8575cb2d6bc275241a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11827,https://penninehorizons.org/items/show/11827,"Boothwood Reservoir and Scammonden Bridge, June 1989 - RSC00242","Colour, Reservoir","The M62 is running across this picture.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/a2965bdc020eb5a8b18a9712a78329cb.jpg,"Still Image","Raymond Stell collection ",1,0
27104,https://penninehorizons.org/items/show/27104,"Building of Gorpley Reservoir, Todmorden - TAL00138","Building, Construction, Gorpley, Places, Reservoir, Todmorden","The reservoir was opened in 1905. AN 69926338",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Gorpley,Places,Reservoir,Todmorden",https://penninehorizons.org/files/original/6248877f003c65512634cb9676863d17.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
