﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27271,https://penninehorizons.org/items/show/27271,"Shoe Maker's Holiday - TAL00325","Costume, Roomfield School, Stage play, Todmorden","Roomfield School, Todmorden. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/d60c498f2d5b2bf0e8a64e8ed143d84a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27269,https://penninehorizons.org/items/show/27269,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00323","Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/41f4fadf1afc51685e3bb789da9944a5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27268,https://penninehorizons.org/items/show/27268,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00322","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/9bc36b2afe32d14aa1fb446a0e0e7c29.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27265,https://penninehorizons.org/items/show/27265,"Toad of Toad Hall at Roomfield School - TAL00319","Costume, Roomfield School, Stage play, Todmorden","Easter 1953. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/6ae1623a03b10de564d901c82974c850.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27264,https://penninehorizons.org/items/show/27264,"Toad of Toad Hall at Roomfield School - TAL00318","Costume, Roomfield School, Stage play, Todmorden","Easter 1953. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/2efbc78306051443752c8f854a2ac4e4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27259,https://penninehorizons.org/items/show/27259,"Roomfield School Play - TAL00313","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ec15d52c7dfe8797bcb62bdb682472ed.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27252,https://penninehorizons.org/items/show/27252,"School Play - TAL00306","Stage play, Todmorden","Performed at the new Secondary Modern School at Scaitcliffe (probably in 1959).

The production was Toad of Toad Hall and it was produced by Mr H. L. Street. 

The children made all the face masks under the direction of Mr Hogg.

AN 34131789 ",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Todmorden",https://penninehorizons.org/files/original/0afd5d4617ced8346d9f5ec704484808.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
23607,https://penninehorizons.org/items/show/23607,"Village Wedding - PNH00149","Children, Costumes, Entertainment, Group, People, Stage play",OH85/54-55,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940 , 1940s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Entertainment,Group,People,Stage play",https://penninehorizons.org/files/original/4aebc1ed1dc313f5088bd96e45fc5ecc.jpg,"Still Image","Pennine Heritage Collection",1,0
10387,https://penninehorizons.org/items/show/10387,"Hebden Bridge Little Theatre - LLG01102","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/bb9f716701744160380c435925addd02.jpg,"Still Image","Lloyd Greenwood collection",1,0
10386,https://penninehorizons.org/items/show/10386,"Hebden Bridge Little Theatre - LLG01101","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play",https://penninehorizons.org/files/original/2ce95d03f3c85637be5c66c98b1618e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
10385,https://penninehorizons.org/items/show/10385,"Hebden Bridge Little Theatre - LLG01100","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/b2e8cd7694bf7835549b5b768be44a9e.jpg,"Still Image","Lloyd Greenwood collection",1,0
10384,https://penninehorizons.org/items/show/10384,"Hebden Bridge Little Theatre - LLG01099","Little Theatre, Stage Play",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/0d1ccbebd821e871ec052a6242342b69.jpg,"Still Image","Lloyd Greenwood collection",1,0
10383,https://penninehorizons.org/items/show/10383,"Hebden Bridge Little Theatre - LLG01098","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/e93e0fe33c3dd705328e83c7d9000a76.jpg,"Still Image","Lloyd Greenwood collection",1,0
10382,https://penninehorizons.org/items/show/10382,"Hebden Bridge Little Theatre - LLG01097","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/2d869e6444ddce31b1928845059120f8.jpg,"Still Image","Lloyd Greenwood collection",1,0
