﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43814,https://penninehorizons.org/items/show/43814,"1920s Portrait - MLO00211",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99252e7cb9a5eb632ef27f8b5bb432b0.jpg,"Still Image","Mark Lomas Collection",1,0
43813,https://penninehorizons.org/items/show/43813,"Wedding in the 1920s? - MLO00210",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be6ee07c6f3ea3eaf1565f83de6ab39b.jpg,"Still Image","Mark Lomas Collection",1,0
43812,https://penninehorizons.org/items/show/43812,"Man Smoking a Pipe - MLO00209",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b80c06535112af382ab3fff8bdbf5db.jpg,"Still Image","Mark Lomas Collection",1,0
43811,https://penninehorizons.org/items/show/43811,"Studio Portrait  - MLO00208",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/440d7b4ce1c1876755a437488b10df12.jpg,"Still Image","Mark Lomas Collection",1,0
43810,https://penninehorizons.org/items/show/43810,"Cutting the Cake - MLO00207",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f9fc534c685a94266b81fc568b594a9c.jpg,"Still Image","Mark Lomas Collection",1,0
43809,https://penninehorizons.org/items/show/43809,"Mother and Son - MLO00206",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4055f81bcc3c4de623e8fe70b3802313.jpg,"Still Image","Mark Lomas Collection",1,0
43808,https://penninehorizons.org/items/show/43808,"Studio Portrait - MLO00205",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1beb83d0d2ef7deaf5377f6258bed3ed.jpg,"Still Image","Mark Lomas Collection",1,0
43807,https://penninehorizons.org/items/show/43807,"Studio Portrait - MLO00204",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6be734291b68bc1a042567621252a00d.jpg,"Still Image","Mark Lomas Collection",1,0
43806,https://penninehorizons.org/items/show/43806,"Snow Clearing - MLO00203",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4fec2b9800f3f29e1664b9251cf21df7.jpg,"Still Image","Mark Lomas Collection",1,0
43805,https://penninehorizons.org/items/show/43805,"Brother and Sister? - MLO00202",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fa6359e22cafb9d8589009304b28a2e.jpg,"Still Image","Mark Lomas Collection",1,0
43803,https://penninehorizons.org/items/show/43803,"Anne and Geoff Lomas - MLO00162",,"Taken on Anne's 21st birthday, 21st December 1964.",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/768341b3635ab1b8d25c0e14ece7c0b4.jpg,"Still Image","Mark Lomas Collection",1,0
43802,https://penninehorizons.org/items/show/43802,"Anne and Geoff Lomas - MLO00161",,"Taken on Anne's 21st birthday, 21st December 1964.",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed35cbd2ccb460e566467cf482962496.jpg,"Still Image","Mark Lomas Collection",1,0
43801,https://penninehorizons.org/items/show/43801,"Hurst Road, Hebden Bridge - MLO00160",,"Taken from Nursery Nook, 1964. Springwood House is on the left.",,,"Pennine Horizons Digital Archive",1964,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f55cb34bf8c344b84f3f0bd4c9650b54.jpg,"Still Image","Mark Lomas Collection",1,0
43800,https://penninehorizons.org/items/show/43800,"Looking down Hurst Road, Hebden Bridge, 1964 - MLO00159",,,,,"Pennine Horizons Digital Archive",1964,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00159.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/87c6b09f7858cb5cec1d3b030e121bee.jpg,"Still Image","Mark Lomas Collection",1,0
43799,https://penninehorizons.org/items/show/43799,"Hurst Road, Hebden Bridge - MLO00158",,"Old Lees Road is down to the left.",,,"Pennine Horizons Digital Archive",1964,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00158.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8bf66b8781a85e337cf92df88008054.jpg,"Still Image","Mark Lomas Collection",1,0
