﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26899,https://penninehorizons.org/items/show/26899,"Winding Road/Charles Street, Halifax 1980s - CBC06195","Building, Charles Street, Construction, Halifax, Winding Road","This shows the construction of the multi storey car park off Charles Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Charles Street,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/6886e1d668adf7a6040ce41d930f73f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23764,https://penninehorizons.org/items/show/23764,"Winding Road, Halifax, early 1980s - CBC06133","Buildings, Construction, Halifax, Places","The road undergoing a large reconstruction before the redevelopment of this area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,Places",https://penninehorizons.org/files/original/442e0fced181bdceada63a5cbe4d6ba2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26905,https://penninehorizons.org/items/show/26905,"Winding Road, Halifax 1980s - CBC06201","Building, Construction, Halifax, Winding Road","The view down Winding Road.  On the right is the site of the current bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/5c68000cf177ab199df3438aee8f21be.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26901,https://penninehorizons.org/items/show/26901,"Winding Road, Halifax 1980s - CBC06197","Building, Claremount, Construction, Digger, Halifax, Winding Road","This shows the road under construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Claremount,Construction,Digger,Halifax,Winding Road",https://penninehorizons.org/files/original/103798c25d763b56bf56738a976c5bf7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6549,https://penninehorizons.org/items/show/6549,"Willow Hall, Cote Hill - HLS01259","Architecture, Cote Hill, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Willow Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Built about 1610, Upper Willow Hall (that delightful old-world building at Cote Hill) is undoubtedly the successor of a much older building.  Although in Skircoat Manor, it is thought to have been of such importance once as to have been the centre of a smaller manor.  A family of the name of King, or Kinge, were the original owners and over what was once the front entrance (now a window) is inscribed ‘James Kinge builded this’.  Wainhouses, Listers, Akeds and Dysons were in turn owners.  The Dysons were cloth merchants and much of their work was done in the adjoining out-buildings, now a laundry.  One part of the old hall belongs to and is occupied by Mr Enoch Hill, JP.  Inside there has been much modernising, probably when alterations were made to that part facing Sowerby Bridge.  The part to be seen from Burnley Road is untouched.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Cote Hill,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Willow Hall",https://penninehorizons.org/files/original/f168ff0185888a079264c6ec39271532.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31959,https://penninehorizons.org/items/show/31959,"Wholesale Food market Piece Hall, 1920 - JNB00525","Halifax, Horse & Cart, Lorry, Market, Piece Hall",,CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse & Cart,Lorry,Market,Piece Hall",https://penninehorizons.org/files/original/79d9a93eace0c1305dc39c8b9853bfee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
23803,https://penninehorizons.org/items/show/23803,"Weymouth Street, Halifax - CBC06002","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 093255.  All the buildings in this view have gone, as has Weymouth Street itself.  The site is now occupied by the Broad Street Plaza.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6cfe2bfb7bb258c2b3b71ac7a8aadafb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23823,https://penninehorizons.org/items/show/23823,"Weymouth Street Car Park - CBC06022","Buildings, Construction, Halifax, Places, tractor","Construction of car park between North Parade and Weymouth Street, Halifax. March 1979.  This area is now part of the Broad Street Plaza.

The 60s prorerty is on the left is Dews Garage and the right Timeform House, the headquarters of Phil Bulls racing empire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Halifax,tractor",https://penninehorizons.org/files/original/b9621a4ad0b8d2f642473fa541875c7b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26900,https://penninehorizons.org/items/show/26900,"Westgate, Halifax, c 1980 - CBC06196","Halifax, Shops, Westgate",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shops,Westgate",https://penninehorizons.org/files/original/45d79a76c6888a395814a48e4aec0815.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
31625,https://penninehorizons.org/items/show/31625,"West View Park, Halifax - MCH00198","Halifax, War memorial, West View Park","West View Park is a Grade 2 listed building. H C McCrea and E Robinson proposed the park in 1894 at Highroad Well Moor and quarries. They bore the cost of the work on the proviso that it was maintained by the Council on completion. It was opened in 1897. The Monument at the top of the photo is to the soldiers who gave their lives in the Boer War.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,War memorial,West View Park",https://penninehorizons.org/files/original/b495519dcf26270476495bafac6a95f2.jpg,"Still Image","Mick Chatham Collection
",1,0
28750,https://penninehorizons.org/items/show/28750,"West View Park, Halifax - DPC00377","Halifax, Highroad Well, Parks, West View Park","The 3ha park lies immediately south-west of Warley Road and north of Trimmingham Road, north-west of Halifax town centre. The park occupies high ground looking south-west to the Pennines. Laid out on the site of a redundant quarry, the land falls steeply from north-east to south-west. The quarry face runs approximately parallel to the north-east boundary.
Two local businessmen, Mr H C McCrea (1810-1901) and Mr E Robinson (1835-1926), proposed the creation of a park on Highroad Well Moor in c 1894. They also offered to bear the costs of converting the derelict moorland quarry site into a public park, on the understanding that the subsequent maintenance would be born by the Council. The mineral rights, owned by the Lord of the Manor of Skircoat, Lord Savile, were surrendered so enabling the park plan to be implemented. Discussion ensued over the name, but Mr McCrea's wish to call it West View Park, reflecting its views over the Norland hillside and Pennine slopes, was granted.
The Parks Committee Minutes do not refer to the design of the park; it is implied that the benefactors, McCrea and Robinson, undertook responsibility for the park's layout. In June 1896 the two benefactors informed the Committee that 'the conversion of Highroad Well Moor into a Park is now completed, and the Lodge ready for occupation' (Parks Committee Minutes 15 June 1896). In July 1896 the park was opened. A granite slab commemorating the occasion was placed in the outer wall of the lodge at the principal entrance on the Warley Road.
A Soldiers Memorial was added to the formal terrace in 1904. After this addition the layout of the park appears to have changed little in the remainder of the C20 and it remains (2000) in use as a municipal park.
Text from Historic England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,West View Park",https://penninehorizons.org/files/original/7d35c37895f2ffb697fe6bd21c7878d7.jpg,"Still Image","Dave Pearson",1,0
28749,https://penninehorizons.org/items/show/28749,"West View Park, Halifax - DPC00375","Halifax, Highroad Well, Parks, West View Park","The 3ha park lies immediately south-west of Warley Road and north of Trimmingham Road, north-west of Halifax town centre. The park occupies high ground looking south-west to the Pennines. Laid out on the site of a redundant quarry, the land falls steeply from north-east to south-west. The quarry face runs approximately parallel to the north-east boundary.

Two local businessmen, Mr H C McCrea (1810-1901) and Mr E Robinson (1835-1926), proposed the creation of a park on Highroad Well Moor in c 1894. They also offered to bear the costs of converting the derelict moorland quarry site into a public park, on the understanding that the subsequent maintenance would be born by the Council. The mineral rights, owned by the Lord of the Manor of Skircoat, Lord Savile, were surrendered so enabling the park plan to be implemented. Discussion ensued over the name, but Mr McCrea's wish to call it West View Park, reflecting its views over the Norland hillside and Pennine slopes, was granted.

The Parks Committee Minutes do not refer to the design of the park; it is implied that the benefactors, McCrea and Robinson, undertook responsibility for the park's layout. In June 1896 the two benefactors informed the Committee that 'the conversion of Highroad Well Moor into a Park is now completed, and the Lodge ready for occupation' (Parks Committee Minutes 15 June 1896). In July 1896 the park was opened. A granite slab commemorating the occasion was placed in the outer wall of the lodge at the principal entrance on the Warley Road.

A Soldiers Memorial was added to the formal terrace in 1904. After this addition the layout of the park appears to have changed little in the remainder of the C20 and it remains (2000) in use as a municipal park.
Text from Historic England.

Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,West View Park",https://penninehorizons.org/files/original/0aceb7efe2ddbb43f0443764093ffff5.jpg,"Still Image","Dave Pearson",1,0
26425,https://penninehorizons.org/items/show/26425,"West View Park, Halifax - DPC00107","Halifax, Highroad Well, Parks, Postcard, West View Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,Postcard,West View Park",https://penninehorizons.org/files/original/435bef80595aee014f5edc136258a743.jpg,"Still Image","Dave Pearson",1,0
24509,https://penninehorizons.org/items/show/24509,"West Vale, Nr Halifax. - TWA00120","Halifax, Railway, Railway Viaduct, Railways, Stainland Branch, Tom Walker","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Stainland Branch,Tom Walker",https://penninehorizons.org/files/original/ccbf5b8fdc724f759e0e963ad6e8e562.jpg,"Still Image","Tom Walker collection",1,0
24508,https://penninehorizons.org/items/show/24508,"West Vale, Nr Halifax. - TWA00119","Halifax, Places, Railway, Railway bridge over Stainland Road, Railways, Stainland Branch, Tom Walker, West Vale","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Railway,Railway bridge over Stainland Road,Railways,Stainland Branch,Tom Walker,West Vale",https://penninehorizons.org/files/original/98717acea75a41066850a22404dc5196.jpg,"Still Image","Tom Walker collection",1,0
