﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16885,https://penninehorizons.org/items/show/16885,"Male Portrait - ALC05307","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/73225a8e3b4bfd3fa492e780ddf2ef8d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16892,https://penninehorizons.org/items/show/16892,"Male Portrait - ALC05314","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/856511b00297028872e03b4cbeb4921e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13943,https://penninehorizons.org/items/show/13943,"Man with Civic regalia - mayor? - ALC01284","Chain of Office, Male, Male Portrait, Mayor, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Mayor,People,Portrait,Studio",https://penninehorizons.org/files/original/66c7424a81dddaf6954ddef3cdb5db8b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
33495,https://penninehorizons.org/items/show/33495,"Mayor - TAS03207","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:38:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/389d7a571408369d38846d5608c2bb09.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33498,https://penninehorizons.org/items/show/33498,"Mayor - TAS03210","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/f6f27bf110b2a1b9c13e9c3df15a60d5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33502,https://penninehorizons.org/items/show/33502,"Mayor - TAS03214","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/0821b85499db4e7abe0a7b8d02dda06a.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33492,https://penninehorizons.org/items/show/33492,"Mayor and Mayoress - TAS03204","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/230148c9280745a81fe98b34ff7783d8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33497,https://penninehorizons.org/items/show/33497,"Mayor and Mayoress - TAS03209","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/859d9f4e79df141beb3838474b5727e3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33500,https://penninehorizons.org/items/show/33500,"Mayor and Mayoress - TAS03212","Chain of Office, Mayor, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/da71600d425ce0f8a8854dc86a1e67a5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33501,https://penninehorizons.org/items/show/33501,"Mayor and Mayoress - TAS03213","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/c08ca4c33635bb00c2b9974f016854ec.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33510,https://penninehorizons.org/items/show/33510,"Mayor and Mayoress - TAS03222","Chain of Office, Mayor, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/3de737b958ec2efa45a86f56f04aa340.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
25912,https://penninehorizons.org/items/show/25912,"Mayor at Stubbings School - COC00103","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Stubbings School",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Stubbings School",https://penninehorizons.org/files/original/7dd8d88923940ea09bf7b5ae5256b8e9.jpg,"Still Image","Christopher O'Brien Collection",1,0
26181,https://penninehorizons.org/items/show/26181,"Mayor at Todmorden Show, 21st June 1969 -  EUS00117","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/07b7ea7b4154522b3bda2ec0303372be.jpg,"Still Image","Eunice Shaw Collection",1,0
26182,https://penninehorizons.org/items/show/26182,"Mayor at Todmorden Show, 21st June 1969 -  EUS00118","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Todmorden,Trophy",https://penninehorizons.org/files/original/73d077b1901a9334d6093370c9a9bc93.jpg,"Still Image","Eunice Shaw Collection",1,0
26183,https://penninehorizons.org/items/show/26183,"Mayor at Todmorden Show, 21st June 1969 -  EUS00119","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Todmorden","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Todmorden",https://penninehorizons.org/files/original/6e52e2f7b16ba3c17ce13f9c626f46ac.jpg,"Still Image","Eunice Shaw Collection",1,0
