﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22623,https://penninehorizons.org/items/show/22623,"Todmorden 1981  - TNC00328.tif","Farms, Landscape, Mist, Stoodley Pike, Todmorden","Misty view of distant Stoodley Pike from Stansfield","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Landscape,Mist,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d0476305b10ed444808df3184f04a352.jpg,"Still Image","Thomas Newell collection",1,0
22622,https://penninehorizons.org/items/show/22622,"Todmorden 1981  - TNC00327.tif","Buildings, Retail, Shop, Shops, Todmorden","Run down shop fronts","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/5fda33327fb2115002524148035baf78.jpg,"Still Image","Thomas Newell collection",1,0
35860,https://penninehorizons.org/items/show/35860,"The Lodge, Brearley House, Luddendenfoot - CBC00550","Lodge, Luddendenfoot","Grade II



Lodge. Mid C19. Pitched faced stone with ashlar dressings, decorative slate roof. High Victorian Gothic. Single storey. L-shaped. Weathered plinth, sill string, arched cornice and copings to gables which have elaborately treated extruded stacks each with coat of arms in recess. Double chamfered stone mullioned and transomed windows, one to splayed corner to gable to road. Attic lit by ogee headed cusped lights either side of stack. Deeply moulded surround to doorway with false shouldered lintel, protected by lean-to roof carried on deep console pierced by sexfoil.



NGR SE 02773 26056

Historic England List Entry Number 1279288

CMBC Ref HR 2/67",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge,Luddendenfoot",https://penninehorizons.org/files/original/be1633abacde9af7008bf2f4f534846a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35861,https://penninehorizons.org/items/show/35861,"The Barn House, Brearley Hall, Luddendenfoot - CBC00551","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/68e7c19463bb58cd3ccc3b347284dd6e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35859,https://penninehorizons.org/items/show/35859,"The Barn House, Brearley Hall, Luddendenfoot - CBC00549","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/1924d3c9b5e01d5296ee56334ee537d2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35858,https://penninehorizons.org/items/show/35858,"The Barn House, Brearley Hall, Luddendenfoot - CBC00548","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/9fa82115e7797801cd427bbc63871d0d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35857,https://penninehorizons.org/items/show/35857,"The Barn House, Brearley Hall, Luddendenfoot - CBC00547","Agricultural buildings, Agriculture, Barn, Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/d50cc3c206215953d2d869a8c11c5c55.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35856,https://penninehorizons.org/items/show/35856,"The Barn House, Brearley Hall, Luddendenfoot - CBC00546","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/04df2a46f77698e4f066d61f9c0f3ec4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35855,https://penninehorizons.org/items/show/35855,"The Barn House, Brearley Hall, Luddendenfoot - CBC00545","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00545.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/f2ca7d3abf4f8fe6458b18c19845da61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
23782,https://penninehorizons.org/items/show/23782,"The A6026 Sowerby Bridge, Wakefield Road - CBC06153","Road works, Sowerby Bridge, Wakefield Road","This is Wakefield Road near Sowerby Bridge looking towards Copley. The cordoned off area is where the road collapsed, and the gooseberry bush on the right is at the top of an area of allotments.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/a98d09a39284731705f98209f0bc95a3.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22792,https://penninehorizons.org/items/show/22792,"Temperance Street, Todmorden 1986  - TNC00497.tif","Buildings, Cars, Cobbles, Construction, Lorry, Places, Road, Todmorden, Transport","Work on the area adjacent to the market. Longfield Road visible at top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Lorry,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/f7e3c3c10994f10d70a139996f0ab1fd.jpg,"Still Image","Thomas Newell collection",1,0
22581,https://penninehorizons.org/items/show/22581,"Te Deum Stone, Withens Gate, 1980  - TNC00285.tif","Cragg Vale, Places, Te Deum Stone",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Cross,Places,Sign,Te Deum Stone,Text",https://penninehorizons.org/files/original/2992df4246c46ddee87af0dd5929ca54.jpg,"Still Image","Thomas Newell collection",1,0
3703,https://penninehorizons.org/items/show/3703,"Tattersall's House, Hurstwood near Burnley - DTA00353","Architecture, Mullion Window","Richard Tattersall (1724–1795), founder of racehorse auctioneers Tattersalls, was born here.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/14f1eed7031b3e0dee5d482a6b9df70d.jpg,"Still Image","Donald Taylor collection",1,0
35919,https://penninehorizons.org/items/show/35919,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00609","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00609.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/31d53756abb96d7de7bd1c8506692db7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35918,https://penninehorizons.org/items/show/35918,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00608","Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00608.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/29c85afbdd4f2cc4ae30285ee167a4f5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
