﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35210,https://penninehorizons.org/items/show/35210,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01282","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/65c5ecfbebcdebd2dbe64ddd6b657f10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35211,https://penninehorizons.org/items/show/35211,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01283","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/90ea8bb839410c56a4958eae17be579b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35212,https://penninehorizons.org/items/show/35212,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01284","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:51,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6b1e332571a17a92c0eb518f1df32cc5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35213,https://penninehorizons.org/items/show/35213,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01285","Architecture, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e6d54560a9aa655345c7b4caa5999a3f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35214,https://penninehorizons.org/items/show/35214,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01286","Architecture, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d1535ba80526560775c5f32a97361a68.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35215,https://penninehorizons.org/items/show/35215,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01287","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04d6e8370056cb428fd21c017ede9c97.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35216,https://penninehorizons.org/items/show/35216,"Guide Post at Junction of A6033 and Haworth Old Road - CBC01288","Wadsworth, guide-post, milestone","Grade II
Guide post. Early to mid C19. Monolith with 2 angled dressed faces.
Left faced inscribed: Right face inscribed:
"" OLD ROAD ""HAWORTH TO KEIGHLEY HAWORTH [hand points right] [hand points left] HEBDEN HEBDEN BRIDGE"" BRIDGE"" [hand points left] [hand points right]

NGR: SD9939130369
English Heritage Listing No: 1265571
CMBC Ref: W 194",,,"Pennine Horizons Digital Archive",2021-08-11T12:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/c37356c3ba7de40d68c2bbeede5f9b6c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35217,https://penninehorizons.org/items/show/35217,"Horse Hey Farmhouse and Barn, Haworth Old Road - CBC01289","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Late C17 barn, roof raised and 2-cell house added forming laithe-house, early C19. Large dressed stone to barn, finer thinner coursed stone to house. Quoins, coped gables with kneelers. 2 storeys. All are flat faced mullioned windows with projecting sills on east entrance front and flush sills to rear. 2-light window, door with tie-stone jambs, 4-light window. 1st floor has 2 windows of 4 lights. Barn to right has segmental arched cart entry with simple Venetian window over. Aisle breaks forward and retains some rectangular chamfered ventilators of C17. Rear of house has 6-light and 4-light windows to each floor. Barn has lean-to porch with large monolithic lintel. Aisle breaks forward and has 2 mistal doorways with quoined lintels and stop chamfered surrounds. Attached to south is low 2-storey early C18 cottage which retains chamfered mullioned windows of 6 lights with one (blocked) of 4 lights to 1st floor. Barn has wide coped gable with C17 kneeler to rear. Single stack to ridge. 4-bay barn with large softwood queen post trusses, aisled for 2 bays. Earlier roof line of barn is clearly visible. A good example of a laithe-house.

NGR: SD9926530438
English Heritage Listing No: 1265530
CMBC Ref: W 195",,,"Pennine Horizons Digital Archive",2021-08-11T12:06:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2a0c9d0795469eadcb18ec7d96de4481.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35218,https://penninehorizons.org/items/show/35218,"Horse Hey Farmhouse and Barn, Haworth Old Road - CBC01290","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Late C17 barn, roof raised and 2-cell house added forming laithe-house, early C19. Large dressed stone to barn, finer thinner coursed stone to house. Quoins, coped gables with kneelers. 2 storeys. All are flat faced mullioned windows with projecting sills on east entrance front and flush sills to rear. 2-light window, door with tie-stone jambs, 4-light window. 1st floor has 2 windows of 4 lights. Barn to right has segmental arched cart entry with simple Venetian window over. Aisle breaks forward and retains some rectangular chamfered ventilators of C17. Rear of house has 6-light and 4-light windows to each floor. Barn has lean-to porch with large monolithic lintel. Aisle breaks forward and has 2 mistal doorways with quoined lintels and stop chamfered surrounds. Attached to south is low 2-storey early C18 cottage which retains chamfered mullioned windows of 6 lights with one (blocked) of 4 lights to 1st floor. Barn has wide coped gable with C17 kneeler to rear. Single stack to ridge. 4-bay barn with large softwood queen post trusses, aisled for 2 bays. Earlier roof line of barn is clearly visible. A good example of a laithe-house.

NGR: SD9926530438
English Heritage Listing No: 1265530
CMBC Ref: W 195",,,"Pennine Horizons Digital Archive",2021-08-11T12:06:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/82d6165e37373cba0bcf36d64110c200.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35219,https://penninehorizons.org/items/show/35219,"Horse Hey Farmhouse and Barn, Haworth Old Road - CBC01291","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Late C17 barn, roof raised and 2-cell house added forming laithe-house, early C19. Large dressed stone to barn, finer thinner coursed stone to house. Quoins, coped gables with kneelers. 2 storeys. All are flat faced mullioned windows with projecting sills on east entrance front and flush sills to rear. 2-light window, door with tie-stone jambs, 4-light window. 1st floor has 2 windows of 4 lights. Barn to right has segmental arched cart entry with simple Venetian window over. Aisle breaks forward and retains some rectangular chamfered ventilators of C17. Rear of house has 6-light and 4-light windows to each floor. Barn has lean-to porch with large monolithic lintel. Aisle breaks forward and has 2 mistal doorways with quoined lintels and stop chamfered surrounds. Attached to south is low 2-storey early C18 cottage which retains chamfered mullioned windows of 6 lights with one (blocked) of 4 lights to 1st floor. Barn has wide coped gable with C17 kneeler to rear. Single stack to ridge. 4-bay barn with large softwood queen post trusses, aisled for 2 bays. Earlier roof line of barn is clearly visible. A good example of a laithe-house.

NGR: SD9926530438
English Heritage Listing No: 1265530
CMBC Ref: W 195",,,"Pennine Horizons Digital Archive",2021-08-11T12:06:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6a21ba45f3c419ecd6cc129cbad6ef82.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
