﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
44160,https://penninehorizons.org/items/show/44160,"Newsletter No. 48. 2000 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f84a767c3b751bdac145c4a62f9b009.pdf,pdf,"Pennine Way Newsletters",1,0
44159,https://penninehorizons.org/items/show/44159,"Newsletter No. 47. 1999 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db768134552b994b79a7c985d717e810.pdf,pdf,"Pennine Way Newsletters",1,0
44158,https://penninehorizons.org/items/show/44158,"Newsletter No. 46. 1999 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5358630d090766aebb5f57c4bc5685b.pdf,pdf,"Pennine Way Newsletters",1,0
44157,https://penninehorizons.org/items/show/44157,"Newsletter No. 45. 1998 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03683ff590caf169bb1475cf5f6aa8d6.pdf,pdf,"Pennine Way Newsletters",1,0
44156,https://penninehorizons.org/items/show/44156,"Newsletter No. 44. 1998 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ddc2aecc208bc6ff65243d02d5dae1a2.pdf,pdf,"Pennine Way Newsletters",1,0
44155,https://penninehorizons.org/items/show/44155,"Newsletter No. 43. 1997 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6d5cffe0e2ef074cb4e5019be938a5c.pdf,pdf,"Pennine Way Newsletters",1,0
44154,https://penninehorizons.org/items/show/44154,"Newsletter No. 42. 1997 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb52e310c04e5c53d7843daf8455ac45.pdf,pdf,"Pennine Way Newsletters",1,0
44153,https://penninehorizons.org/items/show/44153,"Newsletter No. 41. 1996 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2485ee9f9126f505801148960955c408.pdf,pdf,"Pennine Way Newsletters",1,0
44152,https://penninehorizons.org/items/show/44152,"Newsletter No. 40. 1996 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d1cc3ee390a6e2d0e8d567173c71fac.pdf,pdf,"Pennine Way Newsletters",1,0
44151,https://penninehorizons.org/items/show/44151,"Newsletter No. 39. 1995 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/58dc9579e9962a110914703273ce8c01.pdf,pdf,"Pennine Way Newsletters",1,0
44150,https://penninehorizons.org/items/show/44150,"Newsletter No. 38. 1995 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4abbbd5be5dbf3c7415bc7009a30c747.pdf,pdf,"Pennine Way Newsletters",1,0
44149,https://penninehorizons.org/items/show/44149,"Newsletter No. 37. 1994 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f7dd2696b0e3d75c75bacaab1e06e61.pdf,pdf,"Pennine Way Newsletters",1,0
