﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16686,https://penninehorizons.org/items/show/16686,"Hebden Bridge Gas Works 1912 - ALC05106","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 26th July 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/50bef57bae9fbf8b137928afc0c1e8bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16685,https://penninehorizons.org/items/show/16685,"Hebden Bridge Gas Works 1912 - ALC05105","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 21st October 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/1ba31b57a7548613ec9b84614ee860b7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16684,https://penninehorizons.org/items/show/16684,"Hebden Bridge Gas Works 1912 - ALC05104","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 19th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/6b688452dfb65d27f3469a435051313e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16683,https://penninehorizons.org/items/show/16683,"Hebden Bridge Gas Works 1912 - ALC05103","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 17th July 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/755c22307746fb446d3b83cbe0b37427.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16682,https://penninehorizons.org/items/show/16682,"Hebden Bridge Gas Works - ALC05102","Buildings, Construction, Gas Works, Hebden Bridge","Under construction on 16th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/01b23087bd22e3582ce8ea385a8eda8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16681,https://penninehorizons.org/items/show/16681,"Hebden Bridge Gas Works 1912 - ALC05101","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 7th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/1b7d21400a5e57828e8620e175134cef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16680,https://penninehorizons.org/items/show/16680,"Hebden Bridge Gas Works 1912 - ALC05100","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 7th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/0db2d188e8abe751ec8a0fd2c6c0d236.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16679,https://penninehorizons.org/items/show/16679,"Hebden Bridge Gas Works - ALC05099","Buildings, Construction, Gas Works, Hebden Bridge","Under construction on 6th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05099.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/71de1e2d292968d4261c5169071bd594.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16678,https://penninehorizons.org/items/show/16678,"Hebden Bridge Gas Works 1912 - ALC05098","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 3rd August 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/631670b924f02fda3d7a2d9fffb7719d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16677,https://penninehorizons.org/items/show/16677,"Hebden Bridge Gas Works 1912 - ALC05097","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 2nd November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/3c29f9639cd4337d7b0f772ca0dfd243.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13234,https://penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13233,https://penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13146,https://penninehorizons.org/items/show/13146,"Hebden Bridge - Gas Works - ALC00326","Crow Nest, Gas Works, Hebden Bridge, People, People at Work, Places, gas","1959. The gas works at Crow Nest being dismantled. The single storey mill buildings visible beyond have all now been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,gas,Gas Works,Hebden Bridge,People,People at Work",https://penninehorizons.org/files/original/399bbac823793d022a62fcc5e91472f2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13145,https://penninehorizons.org/items/show/13145,"Hebden Bridge - Gasworks, 1912 - ALC00325","Crow Nest, Gas Works, Hebden Bridge, Mayroyd Hall, Places, gas","The gas works at Crow Nest next to the railway station were completed in 1912. Across the valley is Mayroyd House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Crow Nest,gas,Gas Works,Hebden Bridge,Mayroyd Hall",https://penninehorizons.org/files/original/0acb91effaac2a30a901fe66b7d87767.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10763,https://penninehorizons.org/items/show/10763,"The Todmorden Gas Company Invoice - MOT00443","Gas Works, Municipal Undertakings","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1904, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00443.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Works,Municipal Undertakings",https://penninehorizons.org/files/original/cbad65c749f60ce3f193379be0db8c12.jpg,"Still Image","The Making of Todmorden exhibition",1,0
