﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37142,https://penninehorizons.org/items/show/37142,"Brook Street 1968 - TAS01638","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01638.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/d2a0dc42d31ec96f729c9b875e8f4a1c.jpg,"Still Image","Todmorden General",1,0
37141,https://penninehorizons.org/items/show/37141,"Brook Street 1968 - TAS01637","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01637.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/c1d877396524f831fb0d1894dc9a421b.jpg,"Still Image","Todmorden General",1,0
37140,https://penninehorizons.org/items/show/37140,"Brook Street - TAS01636","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01636.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/40c4812ca22e8ca2b80dd14a4b43e1c2.jpg,"Still Image","Todmorden General",1,0
37139,https://penninehorizons.org/items/show/37139,"Brook Street - TAS01635","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01635.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/02b91b4fe90a6f262e4331a96738ab40.jpg,"Still Image","Todmorden General",1,0
37138,https://penninehorizons.org/items/show/37138,"Brook Street - TAS01634","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01634.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/b6e4c109991b765765c5c5a9fedc3550.jpg,"Still Image","Todmorden General",1,0
37137,https://penninehorizons.org/items/show/37137,"Brook Street 1968 - TAS01632","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01632.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/434f42f884c3189508cbf8b44a9c40ee.jpg,"Still Image","Todmorden General",1,0
37136,https://penninehorizons.org/items/show/37136,"Dulesgate, Bacup Road - TAS01631","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01631.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/bd5ce748c210377e134fd7da40219e64.jpg,"Still Image","Todmorden General",1,0
37135,https://penninehorizons.org/items/show/37135,"Derelict Houses - TAS01630","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01630.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/d766d891fbb799303069d906fc745581.jpg,"Still Image","Todmorden General",1,0
36964,https://penninehorizons.org/items/show/36964,"Demolition of Sobriety Hall,Todmorden - TAS01479","Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:50:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01479.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Todmorden",https://penninehorizons.org/files/original/8d53e1eaaa23c66c9b4cb47180ca1317.jpg,"Still Image","Todmorden General",1,0
36818,https://penninehorizons.org/items/show/36818,"Demolition - TAS01433",Demolition,"Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01433.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Demolition,https://penninehorizons.org/files/original/a696285ffb2b9fa80ffc7be2e16b5032.jpg,"Still Image","Todmorden General",1,0
36752,https://penninehorizons.org/items/show/36752,"Demolition at Kiln Spring - TAS001121","Building, Demolition",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition",https://penninehorizons.org/files/original/75b527bea847f9f8eeb9d9b2066b639e.jpg,"Still Image","Todmorden Railways",1,0
34235,https://penninehorizons.org/items/show/34235,"Luddenden Foot - BIM00674","Building, Burnley Road, Demolition, Fustian Mill, Luddenden Foot, Mill, Mills, Street Names, Transport","Demolition of the former British Furtex mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Demolition,Fustian Mill,Luddenden Foot,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/225797cc296690e8488c8554a93b72c6.jpg,"Still Image","Bill Marsden collection",1,0
34173,https://penninehorizons.org/items/show/34173,"There she goes! - PNH01993","Building, Chimney, Chimneys, Demolition, Mill, Mills","Mayroyd area, Hebden Bridge. The chimney from Mayroyd Mill is just going to miss Victoria Mill. The telepone box is directly opposite the station entrance.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01993.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Mill,Mills",https://penninehorizons.org/files/original/71fb71607ab5aea491ed69ca9f7d56e0.jpg,"Still Image","Pennine Heritage Collection",1,0
34099,https://penninehorizons.org/items/show/34099,"Demolishing chimney at Foster Mills, Hebden Bridge - PNH01398","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasley Tennant is pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/0b085d316e2b4f18b72856c637e1a286.jpg,"Still Image","Pennine Heritage Collection",1,0
34097,https://penninehorizons.org/items/show/34097,"Demolishing chimney at Victoria Mills, Hebden Bridge - PNH01376","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/c910211df507d96d8a182175c13f6d3d.jpg,"Still Image","Pennine Heritage Collection",1,0
